"Canmore-download-Fri, 07 Jun 2024 01:17:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"553846","SC 553846","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View from N showing ENE front
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"553848","SC 553848","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View from N showing part of ENE front
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"553849","SC 553849","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View from ENE showing detail of panelling on ENE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"553850","SC 553850","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View from NE showing lamp-posts on N side and part of panelling and parapet","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"553852","SC 553852","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View showing plaque","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"553853","SC 553853","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View showing detail of parapet","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"553855","SC 553855","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View from SW showing WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"591190","SC 591190","Glasgow, Dalmarnock Road, Dalmarnock Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/3/1967",
"591482","SC 591482","Glasgow, Dalmarnock Road, Dalmarnock Bridge
View from S showing WSW front of bridge with tenements in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/9/1966",
"1438190","SC 1438190","General View Rutherglen, Lanarkshire, Scotland. Oblique aerial photograph taken facing West. ","Aero Pictorial","Item Level","29/7/1953",
"1498159","DP 226480","View of east side of road bridge, from riverside walkway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2015",
"1498160","DP 226481","View of west side of road bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2015",
"2539014","SC 2539014","Oblique view from NNE","-","Item Level","1995",
"2539015","SC 2539015","Oblique view from NNE","-","Item Level","1995",
"2539016","SC 2539016","General view from NW","-","Item Level","1995",
"2539017","SC 2539017","General view from NW","-","Item Level","1995",
"2539018","SC 2539018","Oblique view from NW","-","Item Level","1995",
"2539019","SC 2539019","View from NW","-","Item Level","1995",
"2539020","SC 2539020","View from S looking along deck of bridge","-","Item Level","1995",
"2539021","SC 2539021","View from S looking along deck of bridge","-","Item Level","1995",
"2539022","SC 2539022","View of typical masonry pier and cutwater (one of four) from SE","-","Item Level","1995",
"2539023","SC 2539023","View of typical masonry pier and cutwater (one of four) from SE","-","Item Level","1995",
"2539024","SC 2539024","View of centre piers and cutwaters from SE","-","Item Level","1995",
"2539025","SC 2539025","View of portion of cast-iron parapet from NNE","-","Item Level","1995",
"2539026","SC 2539026","View of typical lamp and portion of parapet from SE","-","Item Level","1995",
"2539027","SC 2539027","Structural detail of ironwork, exposed by removal of portions of cast-iron parapet and deck cladding","-","Item Level","1995",
"2539028","SC 2539028","Oblique view from NW, showing portion of bridge with missing cast-iron parapet and cladding","-","Item Level","1995",
"2539029","SC 2539029","Detail of lamp and abutment at SE end","-","Item Level","1995",
"2539030","SC 2539030","Detail of column capitals and masonry pier above NW abutment","-","Item Level","1995",
"2539031","SC 2539031","View of stair and abutment at NW end","-","Item Level","1995",
"2539032","SC 2539032","View from N of ironwork forming the under side of deck","-","Item Level","1995",
"2539033","SC 2539033","Detail of portion of cast-iron parapet","-","Item Level","1995",
"2539034","SC 2539034","Detail of portion of cast-iron parapet","-","Item Level","1995",
"2539035","SC 2539035","Detail of portion of cast-iron parapet","-","Item Level","1995",
"2539036","SC 2539036","Detail of portion of cast-iron parapet","-","Item Level","1995",
"2539037","SC 2539037","Detail of portion of cast-iron cladding on side of bridge beneath parapet (at deck level)","-","Item Level","1995",
