"Canmore-download-Wed, 15 May 2024 00:16:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"338248","MS 810/5","Lothian Region - A survey of 20th Century Defences in the Lothian region.  A survey by John Guy.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1997",
"351105","B 3303 CS","Inch Garvie from Forth railway bridge.","-","Item Level","1988",
"351106","B 3303 CN","South Queensferry, Inchgarvie Island.
Inchgarvie from within Inchgarvie erection of Forth railway bridge.","-","Item Level","29/8/1988",
"388411","D 32226","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"388414","SC 388414","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"532489","D 20981 CN","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"532491","SC 532491","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken in 1998.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762574","D 32224","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762575","D 32225","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762578","D 32227","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762579","D 32228","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762580","D 32229","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the E.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762581","D 32230","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762591","D 20980 CN","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762593","D 20982 CN","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762594","D 20983 CN","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762596","D 20984 CN","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762970","D 86889 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762971","D 86890 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762973","D 86891 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762974","D 86892 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762975","D 86894 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"771973","D 86893 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"771974","E 96909 CS","Oblique aerial view of the Forth Bridge and Inch Garvie centred on the rail bridge and remains of a castle, battery, coast battery and artillery fortifications, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"949563","SC 949563","Scanned image of oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"950324","D 32223","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1126923","DP 049601","Oblique aerial view centred on Inchgarvie, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126924","DP 049602","Oblique aerial view centred on Inchgarvie, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126925","DP 049603","Oblique aerial view centred on the W end of Inchgarvie, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126926","DP 049604","Oblique aerial view centred on the E end of Inchgarvie, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126927","DP 049605","Oblique aerial view centred on Inchgarvie, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126928","DP 049606","General oblique aerial view centred on Inchgarvie, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126929","DP 049607","Oblique aerial view centred on the E end of  Inchgarvie, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126930","DP 049608","Oblique aerial view centred on Inchgarvie, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126931","DP 049609","General oblique aerial view centred on Inchgarvie, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1212022","DP 086885","Oblique aerial view centred on the bridge pier, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1310536","DP 142804","Oblique aerial view of Forth Rail Bridge, Inch Garvie, North Queensferry, looking NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1679125","SC 1679125","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679131","SC 1679131","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679132","SC 1679132","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679133","SC 1679133","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679134","SC 1679134","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679135","SC 1679135","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679136","SC 1679136","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the E.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1679137","SC 1679137","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1732961","SC 1732961","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1732962","SC 1732962","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1732963","SC 1732963","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1732964","SC 1732964","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1732965","SC 1732965","Oblique aerial view of The Forth Bridge and Inch Garvie centred on the rail bridge and the remains of a castle, battery, coast battery and artillery fortifications, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"2649848","SC 2649848","South Queensferry, Inchgarvie Island.
Inchgarvie from within Inchgarvie erection of Forth railway bridge.","-","Item Level","29/8/1988",
