"Canmore-download-Thu, 18 Apr 2024 22:08:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1403149","551 470/1","Archive for excavations on Torr An Aba, Iona","Professor Charles Thomas","Group Level","1956",
"1403201","551 470/1/3","Photographs from excavations on Torr An Aba","Professor Charles Thomas","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1403150","551 470/1/1","Contemporary correspondence relating to excavations at Torr An Aba","Professor Charles Thomas","Batch Level","7/1956",
"1403159","551 470/1/2","Later correspondence relating to excavations at Torr An Aba","Professor Charles Thomas","Batch Level","4/1988",
"1403225","551 470/1/3/1","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Batch Level","1956",
"1403249","551 470/1/3/2","Photographs from excavations at Torr An Aba (2)","Professor Charles Thomas","Batch Level","1956",
"1403252","551 470/1/3/3","Photographs from excavations at Torr An Aba (3)","Professor Charles Thomas","Batch Level","1956",
"1403255","551 470/1/3/4","Photographs from excavations at Torr An Aba (4)","Professor Charles Thomas","Batch Level","1956",
"1403256","551 470/1/3/5","Photographs from excavations at Torr An Aba (5)","Professor Charles Thomas","Batch Level","1956",
"1403258","551 470/1/3/6","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Batch Level","1956",
"56930","MS 849/1","Torr an Aba, Iona Abbey, Isle of Iona: report on returfing works 16th November - 19th December 1991,","-","Item Level","1991",
"394640","C 40418 CN","Iona, Iona Abbey & Monastery & Tighan Easbuig.
Oblique aerial view from North East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394641","C 40419 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394642","C 40420 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394643","C 40421 CN","Iona, Iona Abbey, Monastery & Tigh an Easbuig.
Oblique aerial from South.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394644","C 40422 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394744","B 97233 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394745","B 97234 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394746","B 97235 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"455540","SC 455540","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1133464","DC 51571","Late medieval cross-base on Torr an Aba.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1875",
"1133465","DC 51572","Sketch profiles of Torr an Aba.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/7/1877",
"1133466","DC 51573","Plan of Torr an Aba,  bakehouse & W side of cloister.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/7/1877",
"1139706","DC 51832","Drawing showing overall plan of 'Torr Abb' and medieval bakehouse, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/7/1877",
"1139707","DC 51833","Drawing showing two profiles of 'Torr Abb', Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/7/1877",
"1139708","DC 51834","Sketch showing plan and profile of medieval cross-base on 'Torr Abb', Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1875",
"1149449","MS 28/40/9","Notes & drawings of carved stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1214228","H 99304 CS","Iona, Torr an Aba with St Martin's Cross in the foreground.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214230","H 99305 CS","Iona, view of Torr an Aba from the SE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214231","H 99306 CS","Iona, cross-base on the summit of Torr an Aba with Reilig Odhrain the the background,  looking SE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1237347","SC 1237347","Iona, Iona Abbey & Monastery & Tighan Easbuig.
Oblique aerial view from North East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1500334","MS 7778","Report: 'Survey of the lands of the National Trust for Scotland on the Isle of Iona'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/1996",
"1578957","SC 1578957","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578958","SC 1578958","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578959","SC 1578959","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578960","SC 1578960","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578961","SC 1578961","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578962","SC 1578962","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578963","SC 1578963","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578964","SC 1578964","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578965","SC 1578965","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578966","SC 1578966","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578967","SC 1578967","Photographs from excavations at Torr An Aba (1)","Professor Charles Thomas","Item Level","1956",
"1578968","SC 1578968","Photographs from excavations at Torr An Aba (2)","Professor Charles Thomas","Item Level","1956",
"1578969","SC 1578969","Photographs from excavations at Torr An Aba (2)","Professor Charles Thomas","Item Level","1956",
"1578970","SC 1578970","Photographs from excavations at Torr An Aba (2)","Professor Charles Thomas","Item Level","1956",
"1578971","SC 1578971","Photographs from excavations at Torr An Aba (3)","Professor Charles Thomas","Item Level","1956",
"1578972","SC 1578972","Photographs from excavations at Torr An Aba (3)","Professor Charles Thomas","Item Level","1956",
"1578973","SC 1578973","Photographs from excavations at Torr An Aba (3)","Professor Charles Thomas","Item Level","1956",
"1578974","SC 1578974","Photographs from excavations at Torr An Aba (3)","Professor Charles Thomas","Item Level","1956",
"1578975","SC 1578975","Photographs from excavations at Torr An Aba (3)","Professor Charles Thomas","Item Level","1956",
"1578976","SC 1578976","Photographs from excavations at Torr An Aba (4)","Professor Charles Thomas","Item Level","1956",
"1578977","SC 1578977","Photographs from excavations at Torr An Aba (4)","Professor Charles Thomas","Item Level","1956",
"1578978","SC 1578978","Photographs from excavations at Torr An Aba (4)","Professor Charles Thomas","Item Level","1956",
"1578979","SC 1578979","Photographs from excavations at Torr An Aba (4)","Professor Charles Thomas","Item Level","1956",
"1578980","SC 1578980","Photographs from excavations at Torr An Aba (5)","Professor Charles Thomas","Item Level","1956",
"1578981","SC 1578981","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578982","SC 1578982","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578983","SC 1578983","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578984","SC 1578984","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578985","SC 1578985","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578986","SC 1578986","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578987","SC 1578987","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1578988","SC 1578988","Photographs for PSAS article on Tor An Aba excavation","Professor Charles Thomas","Item Level","1956",
"1683112","SC 1683112","Iona, Iona Abbey & Monastery & Tighan Easbuig.
Oblique aerial view from North East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683113","SC 1683113","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683114","SC 1683114","Iona, Iona Abbey, Monastery & Tigh an Easbuig.
Oblique aerial from South.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683115","SC 1683115","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1699048","SC 1699048","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"2099652","SC 2099652","Iona, General view of Torr an Aba ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099654","SC 2099654","Iona, General view of Torr an Aba ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2243773","DP 389563","Drawing showing overall plan of 'Torr Abb' and medieval bakehouse, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/7/1877",
"2243774","DP 389564","Drawing showing two profiles of 'Torr Abb', Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/7/1877",
"2243775","DP 389565","Sketch showing plan and profile of medieval cross-base on 'Torr Abb', Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1875",
"2381219","SC 2381219","Iona Monastery, Torr An Aba, NM22SE 4.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381220","SC 2381220","Iona Monastery, Torr An Aba, NM22SE 4.1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381221","SC 2381221","Iona Monastery, Torr An Aba, NM22SE 4.1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381222","SC 2381222","Iona Monastery, Torr An Aba, NM22SE 4.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
