"Canmore-download-Sun, 05 May 2024 23:19:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512732","551 1/5/21/1/8","Kelvin Court, Great Western Road, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"448079","GW 5159 CS","General view.","-","Item Level","c. 1980",
"448132","GW 4275 CS","General view.","-","Item Level","c. 1980",
"451778","A 59868","General view from E.","-","Item Level","25/8/1987",
"451779","A 59869","General view from NE.","-","Item Level","25/8/1987",
"451780","A 59870","General view from NW.","-","Item Level","25/8/1987",
"1037283","SC 1037283","General view from the west.","-","Item Level","2006",
"1074704","SC 1074704","General view from E.","-","Item Level","25/8/1987",
"1080085","DP 029730","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080086","DP 029731","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080087","DP 029732","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080088","DP 029733","View form NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080089","DP 029734","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080090","DP 029735","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080091","DP 029736","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080092","DP 029737","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080093","DP 029738","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080094","DP 029739","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080095","DP 029740","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080096","DP 029741","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080097","DP 029742","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080098","DP 029743","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1080099","DP 029744","Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2007",
"1776428","SC 1776428","Glasgow, Great Wetern Road, Kelvin Court. General view from NE.","-","Item Level","25/8/1987",
"1776429","SC 1776429","Glasgow, Great Wetern Road, Kelvin Court. General view from NW.","-","Item Level","25/8/1987",
"2541308","SC 2541308","General view from NE.","-","Item Level","25/8/1987",
"2541309","SC 2541309","General view from NW.","-","Item Level","25/8/1987",
"2689296","MV 000920","Interview with Charles Anderson, Sculptor & Artist. Part 1 of 3.","Historic Environment Scotland","Item Level","2/6/2022",
"2689324","MV 000921","Interview with Charles Anderson, Sculptor & Artist, Part 2 of 3.","Historic Environment Scotland","Item Level","13/9/2022",
"2689788","MV 000922","Interview with Charles Anderson, Sculptor & Artist, part 3 of 3.","Historic Environment Scotland","Item Level","27/10/2022",
