"Canmore-download-Thu, 02 May 2024 12:32:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"343906","ED 7024","View from West of No.s 16 - 44 Lauriston Place (even numbers)","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"343908","ED 14921","View from South West of No.s 38 - 44 Lauriston Place","List C Survey","Item Level","1974",
"343913","B 32521 P","Third floor plans of No.s 8 - 34 Lauriston Place, 4 - 14 Heriot Place, 2 - 32 Keir Street. Scale 1:200","Records of Gray, Marshall and Associates, architects, Edinburgh, Scotland","Item Level","9/1976",
"343916","B 32522 P","Second floor plans of No.s 8 - 44 Lauriston Place, 4 - 14 Heriot Place, 2 - 32 Keir Street. Scale 1:200","Records of Gray, Marshall and Associates, architects, Edinburgh, Scotland","Item Level","9/1976",
"344491","B 32523 P","First floor plans of No.s 8 - 44 Lauriston Place, 4 - 14 Heriot Place, 2 - 32 Keir Street. Scale 1:200","Records of Gray, Marshall and Associates, architects, Edinburgh, Scotland","Item Level","9/1976",
"344492","B 32524 P","Ground floor plans of No.s 8 - 44 Lauriston Place, 4 - 14 Heriot Place, 2 - 32 Keir Street. Scale 1:200","Records of Gray, Marshall and Associates, architects, Edinburgh, Scotland","Item Level","9/1976",
"344523","B 32525 P","Basement floor plans of No.s 8 - 44 Lauriston Place, 4 - 14 Heriot Place, 2 - 32 Keir Street. Scale 1:200","Records of Gray, Marshall and Associates, architects, Edinburgh, Scotland","Item Level","9/1976",
"344524","B 32526 P","Street elevation of No.s 26 - 44 Lauriston Place","Records of Gray, Marshall and Associates, architects, Edinburgh, Scotland","Item Level","9/1976",
"347566","EPS INDEX","Photographic Survey of Edinburgh and District Ward XIV George Square. 
With map of the district with lists of the streets surveyed.  
This EPS collection contains 81 mounts bearing labelled and dated photographs and some engravings of buildings in this area, with the names of the photographers, mainly taken 1911-1914 with some earlier ones including copies of D.O. Hill's work.  The survey includes Greyfriars Churchyard, Lawnmarket, Grassmarket, Lauriston, George Square etc. Purchased from Edinburgh Photographic Society by SNBR for £50, 1947.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1839",
"350515","EPS 69/1","EPS/69/1  Photograph of Nos 8 - 44 Lauriston Place and south end of the Vennel
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1130832","SC 1130832","View from West of No.s 16 - 44 Lauriston Place (even numbers)","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1859069","SC 1859069","View from South West of No.s 38 - 44 Lauriston Place","List C Survey","Item Level","1974",
"2443381","SC 2443381","Edinburgh, 38, 40 Lauriston Place, NT27SE 148, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
