"Canmore-download-Thu, 02 May 2024 16:20:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"854545","SC 854545","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"854546","SC 854546","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1108250","SC 1108250","Oblique aerial view centred on the electricity generating station, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1312042","DP 143984","Oblique aerial view of Inverkip Power Station, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312043","DP 143985","Oblique aerial view of Inverkip Power Station, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312044","DP 143986","Oblique aerial view of Inverkip Power Station, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1407697","DP 175437","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407698","DP 175438","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407699","DP 175439","General oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407700","DP 175440","General oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407701","DP 175441","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407702","DP 175442","General oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407703","DP 175443","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407704","DP 175444","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407705","DP 175445","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407706","DP 175446","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407707","DP 175447","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407708","DP 175448","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407709","DP 175449","Oblique aerial view of the remains of Inverkip power station during post-demolition clearance, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1530162","DP 237276","Oblique aerial view.","Historic Environment Scotland","Item Level","5/7/2016",
"1686354","SC 1686354","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686355","SC 1686355","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686356","SC 1686356","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686456","SC 1686456","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1686459","SC 1686459","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1686581","SC 1686581","Oblique aerial view centred on the electricity generating station, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686582","SC 1686582","Oblique aerial view centred on the electricity generating station, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1763146","DP 281530","Oblique aerial view.","Historic Environment Scotland","Item Level","16/7/2018",
"1763147","DP 281531","Oblique aerial view.","Historic Environment Scotland","Item Level","16/7/2018",
"2144391","SC 2144391","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144392","SC 2144392","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144393","SC 2144393","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144438","SC 2144438","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144439","SC 2144439","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144440","SC 2144440","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144441","SC 2144441","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144442","SC 2144442","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144443","SC 2144443","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144444","SC 2144444","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144445","SC 2144445","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144446","SC 2144446","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144447","SC 2144447","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144448","SC 2144448","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144449","SC 2144449","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144450","SC 2144450","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144451","SC 2144451","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144452","SC 2144452","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144453","SC 2144453","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144454","SC 2144454","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144455","SC 2144455","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144456","SC 2144456","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144457","SC 2144457","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144458","SC 2144458","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144459","SC 2144459","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144460","SC 2144460","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144461","SC 2144461","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144462","SC 2144462","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144463","SC 2144463","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144464","SC 2144464","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144465","SC 2144465","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144466","SC 2144466","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144467","SC 2144467","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144468","SC 2144468","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144469","SC 2144469","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144470","SC 2144470","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144471","SC 2144471","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/5/1970",
"2144472","SC 2144472","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144473","SC 2144473","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144474","SC 2144474","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144475","SC 2144475","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144476","SC 2144476","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144477","SC 2144477","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144478","SC 2144478","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144479","SC 2144479","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144480","SC 2144480","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144481","SC 2144481","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144482","SC 2144482","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144483","SC 2144483","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144484","SC 2144484","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144485","SC 2144485","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144486","SC 2144486","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144487","SC 2144487","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144488","SC 2144488","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144489","SC 2144489","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144490","SC 2144490","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144491","SC 2144491","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144492","SC 2144492","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144493","SC 2144493","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144494","SC 2144494","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144495","SC 2144495","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144496","SC 2144496","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144497","SC 2144497","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144498","SC 2144498","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144499","SC 2144499","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144500","SC 2144500","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144501","SC 2144501","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144502","SC 2144502","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144503","SC 2144503","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144504","SC 2144504","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","23/4/1971",
"2144505","SC 2144505","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144506","SC 2144506","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144507","SC 2144507","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144508","SC 2144508","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144509","SC 2144509","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144510","SC 2144510","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144511","SC 2144511","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144512","SC 2144512","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144513","SC 2144513","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144514","SC 2144514","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144515","SC 2144515","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144516","SC 2144516","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144517","SC 2144517","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144518","SC 2144518","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144519","SC 2144519","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144520","SC 2144520","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144521","SC 2144521","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144522","SC 2144522","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144523","SC 2144523","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144524","SC 2144524","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144525","SC 2144525","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144526","SC 2144526","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144527","SC 2144527","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144528","SC 2144528","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144529","SC 2144529","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144530","SC 2144530","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144531","SC 2144531","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144532","SC 2144532","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144533","SC 2144533","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144534","SC 2144534","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144535","SC 2144535","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144536","SC 2144536","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144537","SC 2144537","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144538","SC 2144538","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144539","SC 2144539","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144540","SC 2144540","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144541","SC 2144541","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144542","SC 2144542","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144543","SC 2144543","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144544","SC 2144544","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144545","SC 2144545","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144546","SC 2144546","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144547","SC 2144547","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144548","SC 2144548","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","13/9/1971",
"2144549","SC 2144549","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144550","SC 2144550","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144551","SC 2144551","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144552","SC 2144552","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144553","SC 2144553","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144554","SC 2144554","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144555","SC 2144555","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144556","SC 2144556","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144557","SC 2144557","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144558","SC 2144558","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144559","SC 2144559","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144560","SC 2144560","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144561","SC 2144561","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144562","SC 2144562","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144563","SC 2144563","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144564","SC 2144564","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144565","SC 2144565","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144566","SC 2144566","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144567","SC 2144567","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144568","SC 2144568","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144569","SC 2144569","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144570","SC 2144570","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144571","SC 2144571","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144572","SC 2144572","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144573","SC 2144573","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144574","SC 2144574","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144575","SC 2144575","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144576","SC 2144576","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144577","SC 2144577","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144578","SC 2144578","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144579","SC 2144579","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144580","SC 2144580","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144581","SC 2144581","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144582","SC 2144582","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144583","SC 2144583","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144584","SC 2144584","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144585","SC 2144585","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144586","SC 2144586","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144587","SC 2144587","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144588","SC 2144588","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144589","SC 2144589","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144590","SC 2144590","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144591","SC 2144591","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144592","SC 2144592","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144593","SC 2144593","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144594","SC 2144594","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144595","SC 2144595","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144596","SC 2144596","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144597","SC 2144597","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144598","SC 2144598","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144599","SC 2144599","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144600","SC 2144600","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144601","SC 2144601","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144602","SC 2144602","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144603","SC 2144603","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144604","SC 2144604","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144605","SC 2144605","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144606","SC 2144606","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144607","SC 2144607","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144608","SC 2144608","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144609","SC 2144609","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144610","SC 2144610","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144611","SC 2144611","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144612","SC 2144612","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144613","SC 2144613","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144614","SC 2144614","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144615","SC 2144615","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144616","SC 2144616","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144617","SC 2144617","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144618","SC 2144618","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144619","SC 2144619","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144620","SC 2144620","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144621","SC 2144621","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144622","SC 2144622","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144623","SC 2144623","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144624","SC 2144624","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144625","SC 2144625","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144626","SC 2144626","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144627","SC 2144627","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144628","SC 2144628","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144629","SC 2144629","Image from photo album titled 'Inverkip'","Scottish Power","Item Level","18/11/1971",
"2144630","SC 2144630","Image from photo album titled 'Inverkip', No. KP 150A, C.W. pumphouse - cofferdam showing rock anchors","Scottish Power","Item Level","14/3/1972",
"2144631","SC 2144631","Image from photo album titled 'Inverkip', No. KP 159A, C.W. Outfall culverts","Scottish Power","Item Level","14/3/1972",
"2144632","SC 2144632","Image from photo album titled 'Inverkip', No. KP 160A, Tank farm with foundations of land wall","Scottish Power","Item Level","14/3/1972",
"2144633","SC 2144633","Image from photo album titled 'Inverkip', No. KP 161A, Test piling","Scottish Power","Item Level","14/3/1972",
"2144634","SC 2144634","Image from photo album titled 'Inverkip', No. KP 162A, Temporary sheet piling cut off in fuel oil tank farm area","Scottish Power","Item Level","14/3/1972",
"2144635","SC 2144635","Image from photo album titled 'Inverkip', No. KP 163A, Boiler house foundations and steelwork","Scottish Power","Item Level","14/3/1972",
"2144636","SC 2144636","Image from photo album titled 'Inverkip', No. KP 164A, Boiler House control block and chimney","Scottish Power","Item Level","14/3/1972",
"2144637","SC 2144637","Image from photo album titled 'Inverkip', No. KP 165A, Admin. building foundations","Scottish Power","Item Level","14/3/1972",
"2144638","SC 2144638","Image from photo album titled 'Inverkip', No. KP 166A, Admin. building foundations","Scottish Power","Item Level","14/3/1972",
"2144639","SC 2144639","Image from photo album titled 'Inverkip', No. KP 167A, Seal Pit","Scottish Power","Item Level","14/3/1972",
"2144640","SC 2144640","Image from photo album titled 'Inverkip', No. KP 168A, Seal Pit","Scottish Power","Item Level","14/3/1972",
"2144641","SC 2144641","Image from photo album titled 'Inverkip', No. KP 151A, C.W. pumphouse - cofferdam rock anchors","Scottish Power","Item Level","14/3/1972",
"2144642","SC 2144642","Image from photo album titled 'Inverkip', No. KP 169A, Seal Pit","Scottish Power","Item Level","14/3/1972",
"2144643","SC 2144643","Image from photo album titled 'Inverkip', No. KP 170A, Turbine House No. 3 T/G site area","Scottish Power","Item Level","14/3/1972",
"2144644","SC 2144644","Image from photo album titled 'Inverkip', No. KP 172A, Auxiliary Boiler house foundations","Scottish Power","Item Level","11/4/1972",
"2144645","SC 2144645","Image from photo album titled 'Inverkip', No. KP 173A, Auxiliary Boiler House foundations","Scottish Power","Item Level","11/4/1972",
"2144646","SC 2144646","Image from photo album titled 'Inverkip', No. KP 174A, C.W. Pumphouse - Rock anchors stressing plinth","Scottish Power","Item Level","11/4/1972",
"2144647","SC 2144647","Image from photo album titled 'Inverkip', No. KP 175A, C.W. Pumphouse - Cofferdam","Scottish Power","Item Level","11/4/1972",
"2144648","SC 2144648","Image from photo album titled 'Inverkip', No. KP 176A, Boiler House column foundations & steelwork","Scottish Power","Item Level","11/4/1972",
"2144649","SC 2144649","Image from photo album titled 'Inverkip', No. KP 177A, Boiler House Column Foundations","Scottish Power","Item Level","11/4/1972",
"2144650","SC 2144650","Image from photo album titled 'Inverkip', No. KP 178A, C.W. Culverts within Turbine House","Scottish Power","Item Level","11/4/1972",
"2144651","SC 2144651","Image from photo album titled 'Inverkip', No. KP 179A, Control Block foundations and chimney","Scottish Power","Item Level","11/4/1972",
"2144652","SC 2144652","Image from photo album titled 'Inverkip', No. KP 152A, C.W. Pumphouse subsidence on seaward side of inner piles","Scottish Power","Item Level","14/3/1972",
"2144653","SC 2144653","Image from photo album titled 'Inverkip', No. KP 180A, No. 3 C.W. Block Foundations","Scottish Power","Item Level","11/4/1972",
"2144654","SC 2144654","Image from photo album titled 'Inverkip', No. KP 181A, View of Turbine House and Boiler House looking North","Scottish Power","Item Level","11/4/1972",
"2144655","SC 2144655","Image from photo album titled 'Inverkip', No. KP 182A, C.W. Works - Syphon seal pit looking towards Outfall culvert","Scottish Power","Item Level","11/4/1972",
"2144656","SC 2144656","Image from photo album titled 'Inverkip', No. KP 183A, C.W. Works -  Syphon Seal Pit","Scottish Power","Item Level","11/4/1972",
"2144657","SC 2144657","Image from photo album titled 'Inverkip', No. KP 184A, Chimney","Scottish Power","Item Level","11/4/1972",
"2144658","SC 2144658","Image from photo album titled 'Inverkip', No. KP 185, Chimney","Scottish Power","Item Level","11/4/1972",
"2144659","SC 2144659","Image from photo album titled 'Inverkip', No. KP 186, View of North end of site looking West","Scottish Power","Item Level","11/4/1972",
"2144660","SC 2144660","Image from photo album titled 'Inverkip', No. KP 187, View of Turbine House and Boiler House looking West","Scottish Power","Item Level","11/4/1972",
"2144661","SC 2144661","Image from photo album titled 'Inverkip', No. KP 188, Boiler House steelwork","Scottish Power","Item Level","11/4/1972",
"2144662","SC 2144662","Image from photo album titled 'Inverkip', No. KP 189, Admin. & Welfare building foundations","Scottish Power","Item Level","11/4/1972",
"2144663","SC 2144663","Image from photo album titled 'Inverkip', No. KP 153A, Boiler House area","Scottish Power","Item Level","14/3/1972",
"2144664","SC 2144664","Image from photo album titled 'Inverkip', No. KP 190, Admin. & Welfare building foundations & Boiler House steelwork","Scottish Power","Item Level","11/4/1972",
