"Canmore-download-Sat, 01 Jun 2024 07:15:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"212689","C 10473 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"212690","C 10474 CN","Aerial view of Manderston from South-East.","RCAHMS Aerial Photography","Item Level","1993",
"212691","C 10477 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"212692","C 10476 CN","Aerial view from South.","RCAHMS Aerial Photography","Item Level","1993",
"212693","C 10475 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"390594","BW 1913","View from NE.
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1890",
"390597","BW 1733","Copy of historic photograph showing main entrance.
","-","Item Level","c. 1900",
"390604","BW 1339 PO","Aerial view.","-","Item Level","1976",
"390606","BW 1338 PO","General view across lake to garden front.
","-","Item Level","1976",
"390612","A 66178/17 CN","View of new stables building.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"390614","A 66178/33 CN","View of beech-lined drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"825168","BWD 64/9 P","Photographic copy of drawing showing plan of basement floor.","Survey of Private Collections: Manderston House","Item Level","-",
"825169","BWD 64/15 P","Photographic copy of drawing showing plan of first floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825170","BWD 64/14 P","Photographic copy of drawing showing plan of ground floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825171","BWD 64/13 P","Photographic copy of drawing showing plan of ground floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825172","BWD 64/18 P","Manderston House, Photographic copy of drawing showing N and S elevations.","Survey of Private Collections: Manderston House","Item Level","1902",
"825173","BWD 64/10 P","Manderston House, Photographic copy of drawing showing plan of basement floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825174","BWD 64/19 P","Manderston House, Photographic copy of drawing showing elevations and sections.","Survey of Private Collections: Manderston House","Item Level","1902",
"825175","BWD 64/11 P","Manderston House, Photographic copy of drawing showing drain plan of basement floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825176","BWD 64/12 P","Manderston House, Photographic copy of drawing showing plan of basement floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825178","BWD 64/8 P","Manderston House, Photographic copy of drawing showing plan of basement floor and garden layout.","Survey of Private Collections: Manderston House","Item Level","1902",
"825179","BWD 64/16 P","Photographic copy of drawing showing plan of attic floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825180","BWD 64/17 P","Photographic copy of drawing showing plan of attic floor.","Survey of Private Collections: Manderston House","Item Level","1902",
"825181","BWD 64/20 P","Manderston House, Photographic copy of drawing showing sections.","Survey of Private Collections: Manderston House","Item Level","1902",
"825182","BWD 64/21 P","Manderston House, Photographic copy of drawing showing sections.","Survey of Private Collections: Manderston House","Item Level","1902",
"825185","BWD 64/47 P","Manderston House, Photographic copy of drawing showing details of smoking room and library ceilings.","Survey of Private Collections: Manderston House","Item Level","-",
"825186","BWD 64/35 P","Manderston House, Photographic copy of drawing showing details of arch between hall and billiard room.","Survey of Private Collections: Manderston House","Item Level","-",
"825188","BWD 64/129 P","Manderston House, Garden, Photographic copy of drawing showing plan and elevation of terrace wall and stair.","Survey of Private Collections: Manderston House","Item Level","1890",
"825189","BWD 64/130 P","Manderston House, Photographic copy of drawing showing plan and elevation of terrace wall and stair.","Survey of Private Collections: Manderston House","Item Level","1890",
"825323","BWD 64/104 P","Photographic copy of drawing showing plan of basement floor.","Survey of Private Collections: Manderston House","Item Level","1784",
"825327","BWD 64/99 P","Manderston House, Photographic copy of drawing showing elevation of unidentified seven-bay house.","Survey of Private Collections: Manderston House","Item Level","1789",
"825328","BWD 64/97 P","Manderston House, Photographic copy of drawing showing elevation of unidentified seven-bay house.","Survey of Private Collections: Manderston House","Item Level","1789",
"825329","BWD 64/127 P","Photographic copy of drawing showing plan of estate.","Survey of Private Collections: Manderston House","Item Level","1864",
"825330","BWD 64/113 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825331","BWD 64/114 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825332","BWD 64/115 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825333","BWD 64/116 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825334","BWD 64/117 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825335","BWD 64/118 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825336","BWD 64/119 P","Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825337","BWD 64/120 P","Manderston House, Photographic copy of letter of description and manner of furnishings.","Survey of Private Collections: Manderston House","Item Level","-",
"825367","BWD 64/98 P","Manderston House, Photographic copy of drawing showing elevation of a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1789",
"825368","BWD 64/100 P","Manderston House, Photographic copy of drawing showing plan of cellar storey of a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1784",
"825369","BWD 64/101 P","Photographic copy of drawing showing plan of principle storey of a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1784",
"825370","BWD 64/102 P","Manderston House, Photographic copy of drawing showing plan of first floor of a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1784",
"825371","BWD 64/103 P","Manderston House, Photographic copy of drawing showing plan of second floor of a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1784",
"825373","BWD 64/105 P","Manderston House, Photographic copy of drawing showing elevation of a design for a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","-",
"825375","BWD 64/106 P","Manderston House, Photographic copy of drawing of first floor plan taken from model.","Survey of Private Collections: Manderston House","Item Level","1786",
"825376","BWD 64/107 P","Manderston House, Photographic copy of drawing of second floor plan taken from model.","Survey of Private Collections: Manderston House","Item Level","1786",
"825377","BWD 64/108 P","Manderston House, Photographic copy of drawing of third floor plan taken from model.","Survey of Private Collections: Manderston House","Item Level","1786",
"825378","BWD 64/109 P","Manderston House, Photographic copy of drawing showing elevations of a design for a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1786",
"825388","BWD 64/110 P","Manderston House, Photographic copy of drawing showing elevations of a design for a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1786",
"825391","BWD 64/111 P","Manderston House, Photographic copy of drawing showing floor plans of a design for a 7-bay house.","Survey of Private Collections: Manderston House","Item Level","1786",
"825395","BWD 64/112 P","Manderston House, Photographic copy of drawing showing floor plans drawn by eye from model.","Survey of Private Collections: Manderston House","Item Level","-",
"825401","BWD 50/1 P","Photographic copy of drawing showing design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825404","BWD 50/3 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825405","BWD 50/4 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825406","BWD 50/5 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825410","BWD 50/6 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825411","BWD 50/7 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825412","BWD 50/8 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825414","BWD 50/9 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825418","BWD 50/10 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825419","BWD 50/11 P","Photographic copy of drawing showing plan of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825420","BWD 50/12 P","Photographic copy of drawing showing elevations of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825421","BWD 50/2 P","Photographic copy of drawing showing elevations of design for a house.","Survey of Private Collections: Manderston House","Item Level","c. 1770",
"825560","BWD 64/128 P","Manderston House, Photographic copy of drawing showing field plan.","Survey of Private Collections: Manderston House","Item Level","-",
"825587","BWD 64/95 P","Photographic copy of drawing showing plan of Manderston cottages.","Survey of Private Collections: Manderston House","Item Level","c. 1850",
"825596","BWD 64/121 P","Manderston House, Photographic copy of drawing showing elevations of espaliers.","Survey of Private Collections: Manderston House","Item Level","1901",
"825599","BWD 64/122 P","Manderston House, Photographic copy of drawing showing elevation and plan of proposed orchid house.","Survey of Private Collections: Manderston House","Item Level","1894",
"825600","BWD 64/124 P","Manderston House, Photographic copy of drawing showing elevation and plan of proposed orchid house.","Survey of Private Collections: Manderston House","Item Level","1898",
"825601","BWD 64/125 P","Manderston House, Photographic copy of drawing showing elevation and plan of proposed hot houses.","Survey of Private Collections: Manderston House","Item Level","1898",
"825602","BWD 64/126 P","Manderston House, Photographic copy of drawing showing elevation and plan of proposed hot houses.","Survey of Private Collections: Manderston House","Item Level","1901",
"825650","A 66178/31 CN","General view from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"825660","A 66178/S CN","General view from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"825663","A 66178/3 CN","General view of parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"825781","A 66178/1 CN","General view of parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"825783","A 66178/4 CN","General view of speciman tree planting.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"825899","BWD 64/33 P","Manderston House, Photographic copy of drawing showing hall details.","Survey of Private Collections: Manderston House","Item Level","1910",
"825911","BWD 64/2 P","Photographic copy of drawing showing plan of ground floor.","Survey of Private Collections: Manderston House","Item Level","1910",
"825913","BWD 64/3 P","Photographic copy of drawing showing plan of first floor.","Survey of Private Collections: Manderston House","Item Level","c. 1910",
"825914","BWD 64/4 P","Photographic copy of drawing showing plan of second floor.","Survey of Private Collections: Manderston House","Item Level","c. 1910",
"825915","BWD 64/5 P","Photographic copy of drawing showing plan of attic floor.","Survey of Private Collections: Manderston House","Item Level","c. 1910",
"825916","BWD 64/6 P","Photographic copy of drawing showing sections.","Survey of Private Collections: Manderston House","Item Level","c. 1910",
"825921","BWD 64/26 P","Manderston House, Photographic copy of drawing showing plan of drainage.","Survey of Private Collections: Manderston House","Item Level","-",
"825922","BWD 64/27 P","Photographic copy of drawing showing plan of principal floor.","Survey of Private Collections: Manderston House","Item Level","-",
"825923","BWD 64/25 P","Manderston House, Photographic copy of drawing showing N and S elevations.","Survey of Private Collections: Manderston House","Item Level","1901",
"825925","BWD 64/29 P","Manderston House, Photographic copy of drawing showing E elevation.","Survey of Private Collections: Manderston House","Item Level","1901",
"825926","BWD 64/24 P","Manderston House, Photographic copy of drawing showing plan of second floor.","Survey of Private Collections: Manderston House","Item Level","1901",
"825927","BWD 64/23 P","Manderston House, Photographic copy of drawing showing plan of first floor.","Survey of Private Collections: Manderston House","Item Level","1901",
"825937","BWD 64/28 P","Photographic copy of drawing showing N and S elevations.","Survey of Private Collections: Manderston House","Item Level","1901",
"825940","BWD 64/30 P","Manderston House, Photographic copy of drawing showing detail of entrance doorway.","Survey of Private Collections: Manderston House","Item Level","1901",
"825942","BWD 64/31 P","Manderston House, Photographic copy of drawing showing details of vestibule.","Survey of Private Collections: Manderston House","Item Level","1901",
"825943","BWD 64/32 P","Manderston House, Photographic copy of drawing showing plan and elevations of hall.","Survey of Private Collections: Manderston House","Item Level","1901",
"825945","BWD 64/34 P","Manderston House, Photographic copy of drawing showing plan and elevations of billiard room and drawing room.","Survey of Private Collections: Manderston House","Item Level","1901",
"825947","BWD 64/36 P","Manderston House, Photographic copy of drawing showing details of principal staircase.","Survey of Private Collections: Manderston House","Item Level","1901",
"825966","BWD 64/37 P","Manderston House, Photographic copy of drawing showing details of wing staircase.","Survey of Private Collections: Manderston House","Item Level","1901",
"825967","BWD 64/38 P","Manderston House, Photographic copy of drawing showing plan and elevation of first floor corridor.","Survey of Private Collections: Manderston House","Item Level","1901",
"825968","BWD 64/39 P","Photographic copy of drawing showing detail of cornice in vestibule to dining room.","Survey of Private Collections: Manderston House","Item Level","1901",
"825969","BWD 64/40 P","Photographic copy of drawing showing detail of dining room ceiling.","Survey of Private Collections: Manderston House","Item Level","1901",
"825970","BWD 64/41 P","Photographic copy of drawing showing detail of dining room cornice.","Survey of Private Collections: Manderston House","Item Level","1901",
"825971","BWD 64/42 P","Photographic copy of drawing showing details of dining room and cloak room.","Survey of Private Collections: Manderston House","Item Level","-",
"825972","BWD 64/43 P","Photographic copy of drawing showing details of ballroom and drawing room.","Survey of Private Collections: Manderston House","Item Level","-",
"825974","BWD 64/55 P","Photographic copy of drawing showing plan for reconstruction of basement.","Survey of Private Collections: Manderston House","Item Level","-",
"825975","BWD 64/44 P","Photographic copy of drawing showing details of cornice.","Survey of Private Collections: Manderston House","Item Level","-",
"825977","BWD 64/45 P","Photographic copy of drawing showing details of ceiling in Sir James's room.","Survey of Private Collections: Manderston House","Item Level","-",
"825979","BWD 64/46 P","Photographic copy of drawing showing detail of arch between ante room and morning room.","Survey of Private Collections: Manderston House","Item Level","-",
"825980","BWD 64/48 P","Photographic copy of drawing showing plan of ceiling and detail of cornice.","Survey of Private Collections: Manderston House","Item Level","-",
"825981","BWD 64/49 P","Photographic copy of drawing showing plan of library.","Survey of Private Collections: Manderston House","Item Level","-",
"825982","BWD 64/50 P","Photographic copy of drawing showing plan of ballroom.","Survey of Private Collections: Manderston House","Item Level","-",
"825984","BWD 64/52 P","Photographic copy of drawing showing plan of drawing room.","Survey of Private Collections: Manderston House","Item Level","-",
"825985","BWD 64/51 P","Photographic copy of drawing showing plan of Sir James's business room.","Survey of Private Collections: Manderston House","Item Level","-",
"825986","BWD 64/53 P","Photographic copy of drawing showing plan of smoking room.","Survey of Private Collections: Manderston House","Item Level","-",
"825987","BWD 64/54 P","Photographic copy of drawing showing detail of chimneypiece No 2.","Survey of Private Collections: Manderston House","Item Level","-",
"825989","BWD 64/56 P","Photographic copy of drawing showing sketch elevation and notes.","Survey of Private Collections: Manderston House","Item Level","-",
"826280","BWD 64/69 P","Photographic copy of drawing showing plan of Chubb's steel strong room.","Survey of Private Collections: Manderston House","Item Level","-",
"826293","A 34723 P","Photographic copy of Drawing showing detail of wood espaliers and fences.","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","-",
"826295","BW 2865 CS","General view.","-","Item Level","9/1980",
"826411","A 68799 CS","General view.","-","Item Level","1986",
"826423","A 68804 CS","General view of entrance drive.","-","Item Level","1986",
"826433","A 68807 CS","View from S.","-","Item Level","1986",
"849153","E 46900","View from WNW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849154","E 46901 CN","View from WNW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849155","E 46902","View from NW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849156","E 46903 CN","View from NW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849167","E 46904","View from NNE of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849168","E 46905 CN","View from NNE of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849169","E 46906","View from ESE of garden front and formal garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849170","E 46907 CN","View from ESE of garden front and formal garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849171","E 46908","View from SSE of garden front and terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849172","E 46909 CN","View from SSE of garden front and terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849173","E 46910","View from SE of garden front and terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849174","E 46911 CN","View from SE of garden front and terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849175","E 46912","View from SE of garden front and terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849176","E 46913 CN","View from SE of garden front and terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849177","E 46914","View from E showing terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849178","E 46915 CN","View from E showing terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849179","E 46916","View from E showing ornamental gates to south terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849180","E 46917 CN","View from E showing ornamental gates to south terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"987194","H 80410","View of entrance from drive.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"987198","H 80411","View of entrance from drive.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"987711","H 80670","View from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"987713","H 80671","View from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"987714","H 80672","View of entrance to service block?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1256067","J 3834 CS","Manderston. View along the garden front and upper terrace towards the Griffin Gate.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2209622","COL 8665/3","General view from SE showing parterres in the Terrace Garden with Manderston House behind.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209623","COL 8665/2","General view from NE showing Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209624","COL 8665/8","Interior view showing the Dining Room of Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209626","SC 2209626","Interior view showing stairway in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209627","SC 2209627","Interior view showing chimneypiece in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209628","SC 2209628","Interior view showing ceiling in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209629","COL 8665/6","Interior view showing the Domed Hall of Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209630","COL 8665/7","Interior view showing Ballroom to Drawing Room of Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209631","COL 8433/5","Interior view showing chimneypiece in the Domed Hall of Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209632","COL 8433/2","Interior view showing stairway in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209633","COL 8665/5","Interior view showing first floor landing in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209634","COL 8433/3","Interior view showing chimneypiece in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209635","COL 8433/4","Interior view showing ceiling in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209636","COL 8433/6","Interior view showing Dining Room (possibly) doorway in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209637","COL 8433/7","Interior view showing doorway in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209644","SC 2209644","Interior view showing chimneypiece in the Domed Hall of Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209645","SC 2209645","Interior view showing Dining Room (possibly) doorway in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
"2209646","SC 2209646","Interior view showing doorway in Manderston House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1917",
