"Canmore-download-Sun, 05 May 2024 21:34:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"749330","ST 155","Detail of carved lintel.","-","Item Level","-",
"749333","ST 757","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"749337","ST 1471","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"749339","ST 758","Interior.
View of arched-braced roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"749341","ST 1658","View from SE.","Ideal studios","Item Level","1959",
"749439","ST 151","General view from S.","-","Item Level","-",
"749441","ST 759","Interior.
View of ribbed timber roof.","-","Item Level","1959",
"749446","ST 149/1","Interior.
Detail of stair. Print filed at ST 150/1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749452","ST 150/1","Interior.
Detail of stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749458","ST 149/3","Interior.
View of first floor room in old tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749459","ST 150/3","Interior.
View of first floor room in old tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749460","ST 149/2","Interior.
View of old tower roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749462","ST 150/2","Interior.
View of roof of old tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749463","ST 149/10","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749464","ST 150/10","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749465","ST 149/12","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749466","ST 150/12","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749468","ST 149/13","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749469","ST 150/13","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/1942",
"749476","ST 152","General view.","-","Item Level","-",
"749478","ST 153","General view.","-","Item Level","-",
"749480","ST 154","General view.","-","Item Level","-",
"1024685","H 88307 CS","Oblique Aerial View from W of Bardowie Loch and River Kelvin.","W Black","Item Level","8/1974",
"1082867","H 88589 CS","Oblique aerial view of Bardowie Loch taken from the WNW.","W Black","Item Level","10/1974",
"1084034","H 88636 CS","Oblique aerial view of Bardowie and Bardowie Loch, taken from the NW.","W Black","Item Level","10/1974",
