"Canmore-download-Sat, 11 May 2024 00:57:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"441016","E 83221 PO","Ardkinglas, interior.
Historic photograph showing view of salon ceiling after insertion.","-","Item Level","c. 1908",
"441017","E 83222 PO","Ardkinglas, interior.
Historic photograph showing detail of morning room ceiling, while house was being built.","-","Item Level","c. 1908",
"441018","E 83223 PO","Ardkinglas, interior.
Historic photograph showing view of specimen panel.","-","Item Level","c. 1908",
"441019","E 83224 PO","Ardkinglas, interior.
Historic photograph showing one of a set of four panels depicting the Elements, before insertion in cove of a ceiling.","-","Item Level","c. 1908",
"441020","E 83225 PO","Ardkinglas, interior.
Historic photograph showing one of a set of four panels depicting the Elements, before insertion in cove of a ceiling.","-","Item Level","c. 1908",
"441021","E 83226 PO","Ardkinglas, interior.
Historic photograph showing one of a set of four panels depicting the Elements, before insertion in cove of a ceiling.","-","Item Level","c. 1908",
"441022","E 83227 PO","Ardkinglas, interior.
Historic photograph showing one of a set of four panels depicting the Elements, before insertion in cove of a ceiling.","-","Item Level","c. 1908",
"441025","E 83228 PO","Ardkinglas, interior.
Historic photograph showing one of four panels depicting a Sleeping Boy before insertion in cove of bedroom ceiling.","-","Item Level","c. 1908",
"441026","E 83229 PO","Ardkinglas, interior.
Historic photograph showing one of four panels depicting a Sleeping Boy before insertion in cove of bedroom ceiling.","-","Item Level","c. 1908",
"441028","E 83230 PO","Ardkinglas House.
View of South West front, (postcard) titled: 'Ardkinglas House, Cairndow  CS 535'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"441029","E 83231 PO","Ardkinglas House.
View from West, (postcard) titled: 'Ardkinglas House, Cairndow  CS 536'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"441032","MS 751/3","Ardkinglas
Bound article, titled: 'James Playfair's Designs for Ardkinglas'","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1970",
"704377","LOR A/7/6/1","House for Sir Andrew Noble.
Photographic view of exterior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"704378","LOR A/7/6/2","House for Sir Andrew Noble.
Photographic view of balcony.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"704380","LOR A/7/6/3","House for Sir Andrew Noble.
Photographic view of Hadden fire basket.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1908",
"704381","LOR A/7/6/4","House for Sir Andrew Noble.
Photographic view of corridor outside dining room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"704382","LOR A/7/6/5","House for Sir Andrew Noble.
Photographic view of interior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"704383","LOR A/7/6/6","House for Sir Andrew Noble.
Photographic view of interior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"704384","LOR A/7/6/7","House for Sir Andrew Noble.
Photographic view of double door, panelling and cornice.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"704804","LOR A/7/6/8","House for Sir Andrew Noble.
Photographic view of saloon.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1906",
"714854","SMO A/11/1","Structural components and design elements.
Details for doors and windows showing decorative floral motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"732160","SMO S/20/4","Furnishings, structural components and religious building fixtures for and from locations including Dunrobin Castle; probably Hunterston House; Edinburgh 27 Palmerston Place; Ardkinglas House; probably Glendoe House; Bridge of Allan, unidentified location; Edinburgh, 6 Glencairn Crescent; Stirling, unidentified chapel; and probably The Glen (Glen House).
Sketchbook originally belonging to David Ramsay containing plans, elevations and design details including for mouldings, panelling, mantelpiece, windows, doors, cupboards, dado rail, staircase, and chair.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1919",
"1043588","PA 229/4/17/2","View from the courtyard of the doocot at Ardkinglas.
","G A G Peterkin","Item Level","13/3/1981",
"1321125","RAB 424/OP66/1","Photoghraph of - Ardkinglas, Argyll - from the South, 1906-8","General Collection","Item Level","1931",
"1321126","RAB 424/OP66/2","Photoghraph of - Ardkinglas, Argyll - from the West","General Collection","Item Level","1931",
"1321127","RAB 424/OP66/3","Photoghraph of - Ardkinglas, Argyll - the Sout-West side","General Collection","Item Level","1931",
"1321128","RAB 424/OP67/1","Photoghraph of - Ardkinglas, Argyll - the Loggia in the North Front overlooking Loch Fyne","General Collection","Item Level","1931",
"1321130","RAB 424/OP67/2","Photoghraph of - Ardkinglas, Argyll - the Salon","General Collection","Item Level","1931",
"1321131","RAB 424/OP67/3","Plans of - Ardkinglas, Argyll - ground floor and first floor","General Collection","Item Level","1931",
"1325085","RAB 424/OP109/2","Photograph of - Ardkinglas, Oval Vine Ceiling.  Modelled by Sam Wilson, 1908","General Collection","Item Level","1931",
"1325094","RAB 424/OP110/2","Photograph of - Ironwork by Thomas Hadden.  Fire Basket, Ardkinglas, 1908","General Collection","Item Level","1931",
"1325096","RAB 424/OP110/3","Photograph of - Ironwork by Thomas Hadden.  Railings, Ardkinglas, 1908","General Collection","Item Level","1931",
"1325097","RAB 424/OP110/4","Photograph of - Ironwork by Thomas Hadden.  Grille, Ardkinglas, 1908","General Collection","Item Level","1931",
