"Canmore-download-Wed, 15 May 2024 02:52:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"505248","SC 505248","Parc-an-Caipel, Congash, oblique aerial view, taken from the ESE, centred on the remains of a chapel and burial-ground and on the cropmarks of an enclosure.","-","Item Level","-",
"598166","SC 598166","Parc-an-Caipel, Congash. General view of site. Digital image of B47842.","-","Item Level","-",
"598181","SC 598181","View of Pictish symbol stones from within enclosure. Parc-an-Caipel, Congash","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"676509","SC 676509","Pictish symbol stone no.1.
Original negative captioned 'Sculptured Stone at Congash, Grantown, Inverness. 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"676510","SC 676510","Pictish symbol stone no.2.
Original negative captioned: 'Sculptured Stone at Congash, Grantown, Inverness Aug 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1910",
"910734","SC 910734","View of symbol stone.
Reproduced in Allen and Anderson 1903, Early Christian Monuments of Scotland, fig.99.
","-","Item Level","c. 1890",
"919765","SC 919765","Parc-an-Caipel, Congash.
Detail of Pictish symbol stone 2.","-","Item Level","-",
"919769","SC 919769","Parc-an-Caipel, Congash.
Detail of Pictish symbol stone 1.","-","Item Level","-",
"919771","SC 919771","Incised Pictish symbol stones at Congash, numbered 1 and 2.
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate cvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1047716","DP 018637","General view from SSE","RCAHMS Field Survey Digital Photography","Item Level","6/9/2006",
"1049190","DP 018959","Oblique aerial view centred on the remains of the burial-ground and enclosure, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2006",
"1073568","SC 1073568","Scanned ink drawing of Congash 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2006",
"1073569","SC 1073569","Scanned ink drawing of Congash 2 Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2006",
"1259609","DP 110691","View of cross slab (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2011",
"1259610","DP 110692","View of cross slab (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2011",
"1259611","DP 110693","View of cross slab (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2011",
"1259612","DP 110694","View of cross slab with scale (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2011",
"1259613","DP 110695","View of cross slab (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2011",
"1259614","DP 110696","View of cross slab as found (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2011",
"1359415","SC 1359415","Scanned ink drawing of cross slab at Congash","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2012",
"1422997","SC 1422997","Photographic copy of rubbing showing detail of Congash no.2 Pictish symbol stone, Parc-an-caipel, Congash.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1445670","SC 1445670","View of face of Congash no.2 Pictish symbol stone, Parc-an-Caipel.","Tom and Sybil Gray","Item Level","3/7/1990",
"1448494","SC 1448494","View of face of Congash no.1 Pictish symbol stone, Parc-an-Caipel.","Tom and Sybil Gray","Item Level","3/7/1990",
"1472313","SC 1472313","View of Pictish symbol stones, Congash, Parc-an-Caipel.","Tom and Sybil Gray","Item Level","3/7/1990",
"1532117","DP 238814","Site plan of two sculptured stones at Congash, Abernethy","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1696703","SC 1696703","Parc-an-Caipel, Congash, oblique aerial view, taken from the ESE, centred on the remains of a chapel and burial-ground and on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696704","SC 1696704","Parc-an-Caipel, Congash, oblique aerial view, taken from the NNW, centred on the remains of a chapel and burial-ground and on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696705","SC 1696705","Parc-an-Caipel, Congash, oblique aerial view, taken from the WSW, centred on the remains of a chapel and burial-ground and on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1896814","SC 1896814","Parc-an-Caipel, Congash.
View of Pictish symbol stones, nos 1 and 2, from outside enclosure.","Tom and Sybil Gray","Item Level","-",
"2098872","SC 2098872","Rubbing of Congash 2 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1992",
"2098880","SC 2098880","Rubbing of Congash 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1992",
"2107576","SC 2107576","Rubbing of cross slab at Congash
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2011",
"2246531","SC 2246531","Parc-an-Caipel, Congash.
View of Pictish symbol stones, nos 1 and 2, from outside enclosure.","Tom and Sybil Gray","Item Level","-",
"2368730","SC 2368730","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368731","SC 2368731","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368732","SC 2368732","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368733","SC 2368733","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368734","SC 2368734","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368735","SC 2368735","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368736","SC 2368736","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368737","SC 2368737","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368738","SC 2368738","Parc-An-Caipel, Congash, NJ02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
