"Canmore-download-Tue, 21 May 2024 08:07:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"424420","SC 424420","Glasgow, Clydesmill Power Station
General view from WNW showing N front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/4/1974",
"713033","SC 713033","View from WSW showing SSEB 'Clydesmill number 3' at Clydesmill Power Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713035","SC 713035","View from ESE showing SSEB 'Clydesmill number 3' at Clydesmill Power Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713037","SC 713037","View from ESE showing SSEB 'Clydesmill number 3' at Clydesmill Power Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713038","SC 713038","View from ESE showing SSEB 'Clydesmill number 3' at Clydesmill Power Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713039","SC 713039","View from WSW showing SSEB 'Clydesmill number 3' at Clydesmill Power Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713040","SC 713040","View from WSW showing shunting hopper wagons at Clydesmill Power Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713041","SC 713041","View from ESE showing part of S front of W part","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713042","SC 713042","View from ESE showing part of S front, Clydesmill Power Station, Glasgow, in 1969.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713090","SC 713090","View from ESE showing SSEB diesel shunter with SSEB Clydesmill number 3 in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713091","SC 713091","View showing SSEB Clydesmill number 3","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"713092","SC 713092","View showing SSEB Clydesmill number 3","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"1256408","SC 1256408","Clydesmill Power Station, Cambuslang, Glasgow.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/6/1928",
"1256409","SC 1256409","Oblique aerial photograph taken facing south showing Clydesmill Power Station, Cambuslang, Glasgow, in 1928.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/6/1928",
"1256410","SC 1256410","Clydesmill Power Station, Cambuslang, Glasgow.  Oblique aerial photograph taken facing south-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/6/1928",
"1256411","SC 1256411","Clydesmill Power Station, Cambuslang, Glasgow.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/6/1928",
"1437828","SC 1437828","Cambuslang Old Monkland, Lanarkshire, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/9/1949",
"1437829","SC 1437829","Cambuslang Old Monkland, Lanarkshire, Scotland. Oblique aerial photograph taken facing South/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/9/1949",
"1438040","SC 1438040","BEA, Clyde Mill Generating Station Old Monkland, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","17/9/1952",
"1438493","SC 1438493","South of Scotland Electricity Board, 168 Broomhill Drive Old Monkland, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","27/10/1956",
"1498112","DP 226452","Detail view of the reinforced concrete river bank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"1498113","DP 226453","Detail view of the reinforced concrete outflow sluice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"1498114","DP 226454","Detail view of the reinforced concrete weir wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"1498115","DP 226455","General view of the weir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"1540167","DP 242243","Detail view of concrete retaining wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"1540168","DP 242244","Detail view of concrete retaining wall built as part of the power station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"1540169","DP 242245","View of retaining wall built as part of the Clyde power station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2015",
"2140179","SC 2140179","Images from photo album titled 'Clyde's Mill', Gen. Station No. 134, View of Excitor end of Alternator","Scottish Power","Item Level","9/1965",
"2140180","SC 2140180","Images from photo album titled 'Clyde's Mill', Gen. Station No. 143, Turbine Auxiliaries South of Turbo Block","Scottish Power","Item Level","20/9/1965",
"2140181","SC 2140181","Images from photo album titled 'Clyde's Mill', Gen. Station No. 144, Turbine Air Cooler of Lubricating Oil Equipment","Scottish Power","Item Level","20/9/1965",
"2140182","SC 2140182","Images from photo album titled 'Clyde's Mill', Gen. Station No. 145, View of South of Power Turbine","Scottish Power","Item Level","20/9/1965",
"2140183","SC 2140183","Images from photo album titled 'Clyde's Mill', Gen. Station No. 146, Cooling Tower and Water Storage Tank","Scottish Power","Item Level","20/9/1965",
"2140184","SC 2140184","Images from photo album titled 'Clyde's Mill', Gen. Station No. 147, Cooling Tower - internal construction","Scottish Power","Item Level","20/9/1965",
"2140185","SC 2140185","Images from photo album titled 'Clyde's Mill', Gen. Station No. 148, Fuel Oil Storage Area","Scottish Power","Item Level","20/9/1965",
"2140186","SC 2140186","Images from photo album titled 'Clyde's Mill', Gen. Station No. 149, Interior Fuel Oil Pumphouse","Scottish Power","Item Level","20/9/1965",
"2140187","SC 2140187","Images from photo album titled 'Clyde's Mill', Gen. Station No. 150, Turbine House from South East","Scottish Power","Item Level","4/10/1965",
"2140188","SC 2140188","Images from photo album titled 'Clyde's Mill', Gen. Station No. 151, Acoustic Enclosure and Power Turbine","Scottish Power","Item Level","4/10/1965",
"2140189","SC 2140189","Images from photo album titled 'Clyde's Mill', Gen. Station No. 152, Power Turbine Under Construction","Scottish Power","Item Level","4/10/1965",
"2140190","SC 2140190","Images from photo album titled 'Clyde's Mill', Gen. Station No. 153, Auxiliary Switchgear Annexe","Scottish Power","Item Level","4/10/1965",
"2140191","SC 2140191","Images from photo album titled 'Clyde's Mill', Gen. Station No. 135, Excitor bed plate and alternator outbound pedestal","Scottish Power","Item Level","9/1965",
"2140192","SC 2140192","Images from photo album titled 'Clyde's Mill', Gen. Station No. 154, First Section of Exhaust Ducting prior to lifting","Scottish Power","Item Level","4/10/1965",
"2140193","SC 2140193","Images from photo album titled 'Clyde's Mill', Gen. Station No. 155, Fire Fighting Pumphouse","Scottish Power","Item Level","4/10/1965",
"2140194","SC 2140194","Images from photo album titled 'Clyde's Mill', Gen. Station No. 156, General View of Turbine Installation","Scottish Power","Item Level","18/10/1965",
"2140195","SC 2140195","Images from photo album titled 'Clyde's Mill', Gen. Station No. 157, Power Turbine and Alternator","Scottish Power","Item Level","18/10/1965",
"2140196","SC 2140196","Images from photo album titled 'Clyde's Mill', Gen. Station No. 158, Power Turbine Under Construction","Scottish Power","Item Level","18/10/1965",
"2140197","SC 2140197","Images from photo album titled 'Clyde's Mill', Gen. Station No. 159, C.W. and Lubricating Oil Auxiliaries","Scottish Power","Item Level","18/10/1965",
"2140198","SC 2140198","Images from photo album titled 'Clyde's Mill', Gen. Station No. 169, First Section of Exhaust Ducting Positioned in Chimney","Scottish Power","Item Level","18/10/1965",
"2140199","SC 2140199","Images from photo album titled 'Clyde's Mill', Gen. Station No. 161, Machine from South East corner of Turbine Hall","Scottish Power","Item Level","1/11/1965",
"2140200","SC 2140200","Images from photo album titled 'Clyde's Mill', Gen. Station No. 162, Power Turbine, Acoustic Enclosure and Exhaust Ducting","Scottish Power","Item Level","1/11/1965",
"2140201","SC 2140201","Images from photo album titled 'Clyde's Mill', Gen. Station No. 163, Power Turbine and G.G. Acoustic Enclosure","Scottish Power","Item Level","1/11/1965",
"2140202","SC 2140202","Images from photo album titled 'Clyde's Mill', Gen. Station No. 164, Power Turbine","Scottish Power","Item Level","1/11/1965",
"2140203","SC 2140203","Images from photo album titled 'Clyde's Mill', Gen. Station No. 136, Alternator rotor being positioner in stator","Scottish Power","Item Level","6/9/1965",
"2140204","SC 2140204","Images from photo album titled 'Clyde's Mill', Gen. Station No. 165, Machine Auxiliaries on South Side of Block","Scottish Power","Item Level","1/11/1965",
"2140205","SC 2140205","Images from photo album titled 'Clyde's Mill', Gen. Station No. 167, Machine from South East Corner of Turbine Hall","Scottish Power","Item Level","15/11/1965",
"2140206","SC 2140206","Images from photo album titled 'Clyde's Mill', Gen. Station No. 168, Power Turbine in Advanced Stages of Erection","Scottish Power","Item Level","15/11/1965",
"2140207","SC 2140207","Images from photo album titled 'Clyde's Mill', Gen. Station No. 169, Power Turbine Exhaust Ducting and Ventilation Ducting from Acoustic Enclosure","Scottish Power","Item Level","15/11/1965",
"2140208","SC 2140208","Images from photo album titled 'Clyde's Mill', Gen. Station No. 170, Machine from South East","Scottish Power","Item Level","16/11/1965",
"2140209","SC 2140209","Images from photo album titled 'Clyde's Mill', Gen. Station No. 171, Machine Auxiliaries","Scottish Power","Item Level","16/11/1965",
"2140210","SC 2140210","Images from photo album titled 'Clyde's Mill', Gen. Station No. 172, Auxiliary Switchgear Annexe","Scottish Power","Item Level","16/11/1965",
"2140211","SC 2140211","Images from photo album titled 'Clyde's Mill', Gen. Station No. 173, View of Station from South East","Scottish Power","Item Level","13/12/1965",
"2140212","SC 2140212","Images from photo album titled 'Clyde's Mill', Gen. Station No. 174, Turbine Hall from Loading Bay","Scottish Power","Item Level","13/12/1965",
"2140213","SC 2140213","Images from photo album titled 'Clyde's Mill', Gen. Station No. 175, Power Turbine and Acoustic Enclosure","Scottish Power","Item Level","13/12/1965",
"2140214","SC 2140214","Images from photo album titled 'Clyde's Mill', Gen. Station No. 137, Avon Supporting Steelwork","Scottish Power","Item Level","9/1965",
"2140215","SC 2140215","Images from photo album titled 'Clyde's Mill', Gen. Station No. 176, Turbine Auxiliaries","Scottish Power","Item Level","13/12/1965",
"2140216","SC 2140216","Images from photo album titled 'Clyde's Mill', Gen. Station No. 177, Power Turbine Air Coolers","Scottish Power","Item Level","13/12/1965",
"2140217","SC 2140217","Images from photo album titled 'Clyde's Mill', Gen. Station No. 178, Turbine Hall from Loading Bay","Scottish Power","Item Level","27/1/1966",
"2140218","SC 2140218","Images from photo album titled 'Clyde's Mill', Gen. Station No. 179, Turbine House from South East Corner","Scottish Power","Item Level","27/1/1966",
"2140219","SC 2140219","Images from photo album titled 'Clyde's Mill', Gen. Station No. 180, Turbine Auxiliaries","Scottish Power","Item Level","27/1/1966",
"2140220","SC 2140220","Images from photo album titled 'Clyde's Mill', Gen. Station No. 181, C.W. and Lubricating Oil Auxiliaries","Scottish Power","Item Level","27/1/1966",
"2140221","SC 2140221","Images from photo album titled 'Clyde's Mill', Gen. Station No. 182, Local Control Room","Scottish Power","Item Level","27/1/1966",
"2140222","SC 2140222","Images from photo album titled 'Clyde's Mill', Gen. Station No. 183, Acoustic Enclosure with Roof and Doors removed","Scottish Power","Item Level","27/1/1966",
"2140223","SC 2140223","Images from photo album titled 'Clyde's Mill', Gen. Station No. 185, View of "B" Avon Gas Generator","Scottish Power","Item Level","27/1/1966",
"2140224","SC 2140224","Images from photo album titled 'Clyde's Mill', Gas Turbine No. 1, Inlet Casing from "A" Gas Generator","Scottish Power","Item Level","7/2/1966",
"2140225","SC 2140225","Images from photo album titled 'Clyde's Mill', Gen. Station No. 138, Power Turbine Inlet Core on Tilting Frame with Rotor in Right Foreground","Scottish Power","Item Level","6/9/1965",
"2140226","SC 2140226","Images from photo album titled 'Clyde's Mill', Gas Turbine No. 2, Inlet Casing from "A" Gas Generator (enlargement of No. 1 photograph)","Scottish Power","Item Level","7/2/1966",
"2140227","SC 2140227","Images from photo album titled 'Clyde's Mill', Gen. Station No. 184, Turbine Hall from South West","Scottish Power","Item Level","27/1/1966",
"2140228","SC 2140228","Images from photo album titled 'Clyde's Mill', Gas Turbine No. 3, Inlet casing from "A" Gas Generator","Scottish Power","Item Level","7/2/1966",
"2140229","SC 2140229","Images from photo album titled 'Clyde's Mill', Gas Turbine No. 4, Inlet casing from "A" Gas Generator (enlargement of cracking on No. 3 photograph)","Scottish Power","Item Level","7/2/1966",
"2140230","SC 2140230","Images from photo album titled 'Clyde's Mill', Gen. Station No. 139, Auxiliary Switchgear Annexe","Scottish Power","Item Level","6/9/1965",
"2140231","SC 2140231","Images from photo album titled 'Clyde's Mill', Gen. Station No. 140, Local Control Room","Scottish Power","Item Level","6/9/1965",
"2140232","SC 2140232","Images from photo album titled 'Clyde's Mill', Gen. Station No. 141, Turbine Hall from South East Corner","Scottish Power","Item Level","20/9/1965",
"2140233","SC 2140233","Images from photo album titled 'Clyde's Mill', Gen. Station No. 142, Power Turbine and Alternator","Scottish Power","Item Level","20/9/1965",
"2140234","SC 2140234","Images from photo album titled 'Clydesmill 1965', View from West","Scottish Power","Item Level","29/5/1964",
"2140235","SC 2140235","Images from photo album titled 'Clydesmill 1965', View from North East","Scottish Power","Item Level","29/9/1965",
"2140236","SC 2140236","Images from photo album titled 'Clydesmill 1965', View from North West","Scottish Power","Item Level","29/9/1965",
"2140237","SC 2140237","Images from photo album titled 'Clydesmill 1965', View from South West","Scottish Power","Item Level","29/5/1964",
"2140238","SC 2140238","Images from photo album titled 'Clydesmill 1965', View from North West","Scottish Power","Item Level","29/5/1964",
"2140239","SC 2140239","Images from photo album titled 'Clydesmill 1965', View from the South","Scottish Power","Item Level","29/5/1964",
"2140240","SC 2140240","Images from photo album titled 'Clydesmill 1965', View from South West","Scottish Power","Item Level","29/5/1965",
"2140241","SC 2140241","Images from photo album titled 'Clydesmill 1965', View from the South","Scottish Power","Item Level","29/5/1965",
"2140242","SC 2140242","Images from photo album titled 'Clydesmill 1965', View from South West","Scottish Power","Item Level","29/9/1965",
"2140243","SC 2140243","Images from photo album titled 'Clydesmill 1965', View from North East","Scottish Power","Item Level","29/5/1965",
"2140244","SC 2140244","Images from photo album titled 'Clydesmill 1965', View from South East","Scottish Power","Item Level","29/9/1965",
"2164815","SC 2164815","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164816","SC 2164816","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164817","SC 2164817","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164818","SC 2164818","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164819","SC 2164819","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164820","SC 2164820","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164821","SC 2164821","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164822","SC 2164822","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164823","SC 2164823","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164824","SC 2164824","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164825","SC 2164825","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164826","SC 2164826","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164827","SC 2164827","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164829","SC 2164829","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164830","SC 2164830","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164831","SC 2164831","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164832","SC 2164832","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164833","SC 2164833","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164834","SC 2164834","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164835","SC 2164835","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164836","SC 2164836","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164837","SC 2164837","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164838","SC 2164838","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164839","SC 2164839","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164840","SC 2164840","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164841","SC 2164841","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164842","SC 2164842","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164843","SC 2164843","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164844","SC 2164844","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164845","SC 2164845","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164846","SC 2164846","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164847","SC 2164847","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164848","SC 2164848","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164849","SC 2164849","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164850","SC 2164850","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164851","SC 2164851","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164852","SC 2164852","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164853","SC 2164853","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164854","SC 2164854","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164855","SC 2164855","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164856","SC 2164856","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164857","SC 2164857","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164858","SC 2164858","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164859","SC 2164859","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164860","SC 2164860","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164861","SC 2164861","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164862","SC 2164862","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164863","SC 2164863","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164864","SC 2164864","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164865","SC 2164865","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164866","SC 2164866","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164867","SC 2164867","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164868","SC 2164868","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164869","SC 2164869","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164870","SC 2164870","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164871","SC 2164871","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164872","SC 2164872","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164873","SC 2164873","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164874","SC 2164874","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164875","SC 2164875","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164876","SC 2164876","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164877","SC 2164877","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164878","SC 2164878","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164879","SC 2164879","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164880","SC 2164880","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164881","SC 2164881","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164882","SC 2164882","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164883","SC 2164883","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164884","SC 2164884","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164885","SC 2164885","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164886","SC 2164886","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164887","SC 2164887","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164888","SC 2164888","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164889","SC 2164889","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164890","SC 2164890","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164891","SC 2164891","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164892","SC 2164892","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164893","SC 2164893","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164894","SC 2164894","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164895","SC 2164895","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164896","SC 2164896","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164897","SC 2164897","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164898","SC 2164898","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164899","SC 2164899","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164900","SC 2164900","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164901","SC 2164901","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164902","SC 2164902","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164903","SC 2164903","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164904","SC 2164904","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164905","SC 2164905","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164906","SC 2164906","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164907","SC 2164907","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164908","SC 2164908","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164909","SC 2164909","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164910","SC 2164910","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164911","SC 2164911","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164912","SC 2164912","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164913","SC 2164913","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164914","SC 2164914","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164915","SC 2164915","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164916","SC 2164916","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164917","SC 2164917","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164918","SC 2164918","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164919","SC 2164919","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164920","SC 2164920","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164921","SC 2164921","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164922","SC 2164922","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164923","SC 2164923","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164924","SC 2164924","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164925","SC 2164925","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164926","SC 2164926","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164927","SC 2164927","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164928","SC 2164928","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164929","SC 2164929","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164930","SC 2164930","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164931","SC 2164931","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164932","SC 2164932","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164933","SC 2164933","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164934","SC 2164934","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164935","SC 2164935","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164936","SC 2164936","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164937","SC 2164937","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164938","SC 2164938","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164939","SC 2164939","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164940","SC 2164940","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164941","SC 2164941","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164942","SC 2164942","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164943","SC 2164943","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164944","SC 2164944","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164945","SC 2164945","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164946","SC 2164946","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164947","SC 2164947","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164948","SC 2164948","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164949","SC 2164949","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164950","SC 2164950","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164951","SC 2164951","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164952","SC 2164952","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164953","SC 2164953","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164954","SC 2164954","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164955","SC 2164955","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164956","SC 2164956","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164957","SC 2164957","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164958","SC 2164958","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164959","SC 2164959","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164960","SC 2164960","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164961","SC 2164961","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164962","SC 2164962","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164963","SC 2164963","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164964","SC 2164964","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164965","SC 2164965","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164966","SC 2164966","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164967","SC 2164967","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164968","SC 2164968","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164969","SC 2164969","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164970","SC 2164970","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164971","SC 2164971","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
"2164972","SC 2164972","Image from untitled photo album","Scottish Power","Item Level","28/2/1936",
