"Canmore-download-Sat, 04 May 2024 23:27:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1485703","DP 219162","Oblique aerial view of Crown Circus, looking W.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485710","DP 219169","Oblique aerial view of Crown Circus and Crown Road South, looking W.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485711","DP 219170","Oblique aerial view of Crown Circus and Queen's Place, looking SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485712","DP 219171","Oblique aerial view of Crown Circus and Crown Road South, looking S.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485713","DP 219172","Oblique aerial view of Crown Circus and Queen's Place, looking SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485714","DP 219173","Oblique aerial view of Crown Circus and Queen's Place, looking SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485715","DP 219174","Oblique aerial view of Crown Circus and Crown Road South, looking E.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485716","DP 219175","Oblique aerial view of Crown Circus and Crown Road South, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485717","DP 219176","Oblique aerial view of Crown Circus and Crown Road South, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485718","DP 219177","Oblique aerial view of Crown Circus and Crown Road South, looking NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
