"Canmore-download-Fri, 03 May 2024 15:33:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1332617","SC 1332617","Main entrance. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"1332623","SC 1332623","Administrative Block. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"1416759","DP 182871","Oblique aerial view of Ayrshire Central Hospital, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416760","DP 182872","Oblique aerial view of Ayrshire Central Hospital, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416761","DP 182873","Oblique aerial view of Ayrshire Central Hospital, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416762","DP 182874","Oblique aerial view of Ayrshire Central Hospital, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416763","DP 182875","Oblique aerial view of Ayrshire Central Hospital, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416764","DP 182876","Oblique aerial view of Ayrshire Central Hospital, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416765","DP 182877","Oblique aerial view of Ayrshire Central Hospital, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1500639","SC 1500639","Main entrance. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"1500640","SC 1500640","Administrative Block. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"1684678","SC 1684678","Aerial view of part of Ayrshire Central Hospital (3200 4075), taken from the WNW.","-","Item Level","-",
"2534274","SC 2534274","Main entrance. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"2534275","SC 2534275","Main entrance. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"2534276","SC 2534276","Main entrance. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"2534277","SC 2534277","Administrative Block. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
"2534278","SC 2534278","Administrative Block. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1997",
