"Canmore-download-Fri, 19 Apr 2024 14:58:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"837137","E 44676","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837138","E 44677 CN","Main entrance front from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837139","E 44678","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837140","E 44679 CN","View of forecourt from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837141","E 44680","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837142","E 44681 CN","View showing setting from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837143","E 44682","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837144","E 44683 CN","View showing setting from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837145","E 44684","View of wings from W showing 19th century bathroom tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837146","E 44685","View from WNW showing 19th century bathroom tower on W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837147","E 44686","East wing view from SSE show","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837148","E 44687","View from ENE showing earlier entrance on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837149","E 44688","View from N showing terrace setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837150","E 44689","View of bothy and terrace railings from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837151","E 44690","Stables view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837152","E 44691","Detail of rear N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837153","E 44692","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837154","E 44693 CN","Interior. Entrance hall from SE with roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837155","E 44694","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837156","E 44695 CN","Interior. Entrance hall from NW showing N entrance lobby and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837157","E 44696","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837158","E 44697 CN","Interior. East wing Drawing room showing early 19th century fireplace and lying pane glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837159","E 44698","Interior. East wing Drawing room early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837160","E 44699","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837161","E 44700 CN","Interior. East wing Ante room with glazed display niches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837162","E 44701","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837163","E 44702 CN","Interior. West wing sitting room showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837164","E 44703","Interior. East wing dining room black marble early 19th centuryfireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837165","E 44704","Interior. First Floor west wing S bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837166","E 44705","Interior. First Floor central block bedroom with early 19th century marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837167","E 44706","Interior. First Floor central block bedroom composition painted pine fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837168","E 44707","Interior. First Floor central block bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837169","E 44708","Interior. Basement former kitchen showing range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837170","E 44709","Interior. Basement former kitchen detail of oven","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837171","E 44710","Interior. Basement utility room with belfast sinks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837172","E 44711","Interior. Porch niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837173","E 44712","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837174","E 44713","Interior. Vaulted coal cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837175","E 44714","Interior. Fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837176","E 44715","Interior. East staircase cast iron bannister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837177","E 44716","Gable circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837178","E 44717","N Front detail of 1830 date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837179","E 44718","S Front detail of dormer windows and ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837180","E 44719","S Front detail of ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837181","E 44720","E wing detail of lying pane glazed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"837182","E 44721","Detail of gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2003",
"877302","SE 1","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"877303","SE 2","View from SW.","-","Item Level","-",
"877307","SE 197/2","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"877308","SE 197/3","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"877310","SE 198/4","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"877321","SE 1234 PO","General view.","-","Item Level","-",
"877322","SE 863 PO","General view.","Clapperton Studios","Item Level","c. 1920",
