"Canmore-download-Fri, 03 May 2024 13:10:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355878","SC 355878","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1029254","DP 011529","Oblique aerial view centred on the remains of the Roman temporary camp with the cottage and tollhouse adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/8/2005",
"1029255","DP 011530","Oblique aerial view centred on the remains of the Roman temporary camp with the cottage and tollhouse adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/8/2005",
"1259631","DP 110710","Ardoch - Roman temporary camps.
General plan. Revised version of DC 37227.
Signed: 'JKStJ . AM menserunt: delnt. BMT.DRW'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"1701851","SC 1701851","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701852","SC 1701852","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701853","SC 1701853","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701854","SC 1701854","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701855","SC 1701855","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701856","SC 1701856","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701857","SC 1701857","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701858","SC 1701858","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701859","SC 1701859","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701860","SC 1701860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701861","SC 1701861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701862","SC 1701862","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701863","SC 1701863","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701864","SC 1701864","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701865","SC 1701865","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1701877","SC 1701877","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1701878","SC 1701878","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1701879","SC 1701879","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1701880","SC 1701880","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1701881","SC 1701881","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1701882","SC 1701882","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1701889","SC 1701889","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1701890","SC 1701890","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1701891","SC 1701891","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1701892","SC 1701892","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1701893","SC 1701893","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1701954","SC 1701954","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1701955","SC 1701955","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1701956","SC 1701956","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1701957","SC 1701957","Oblique aerial view centred on temporary camps.","RCAHMS Aerial Photography","Item Level","1976",
"1701958","SC 1701958","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1701963","SC 1701963","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1701964","SC 1701964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1701965","SC 1701965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1701970","SC 1701970","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701971","SC 1701971","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701972","SC 1701972","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701973","SC 1701973","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701974","SC 1701974","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701975","SC 1701975","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701976","SC 1701976","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701977","SC 1701977","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701978","SC 1701978","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701979","SC 1701979","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1701980","SC 1701980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1782668","SC 1782668","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1782669","SC 1782669","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1782670","SC 1782670","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1782671","SC 1782671","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1782672","SC 1782672","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1782673","SC 1782673","Blackhill, Old Tollhouse.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"2389781","SC 2389781","Ardoch, NN81SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389782","SC 2389782","Ardoch, NN81SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389783","SC 2389783","Ardoch, NN81SW 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389784","SC 2389784","Ardoch, NN81SW 15, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389785","SC 2389785","Ardoch, NN81SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389786","SC 2389786","Ardoch, NN81SW 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389787","SC 2389787","Ardoch, NN81SW 15, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389788","SC 2389788","Ardoch, NN81SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389789","SC 2389789","Ardoch, NN81SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
