"Canmore-download-Tue, 23 Apr 2024 06:29:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498448","551 1/4/7/14/59","Regal Cinema, Broxburn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","27/11/2000",
"740892","HW 1930/3/1","Regal Cinema for Broxburn Enterprises Limited.
Perspective view, plans, sections and elevations.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"740904","HW 1930/3/2","Regal Cinema for Broxburn Enterprises Limited.
Plans, sections and elevations including amended plan of entrance hall.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"740911","HW 1930/3/3","Regal Cinema for Broxburn Enterprises Limited.
Sections through site.  Plans, sections and elevations including ventilation and ceiling details.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"740915","HW 1930/3/4","Regal Cinema for Broxburn Enterprises Limited.
Plans, sections and elevations showing structural details.  Details of escape stair, cat ladder, sight lines for stage, entrance hall, balcony girder and front of balcony.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"740948","HW 1930/3/5","Regal Cinema for Broxburn Enterprises Limited.
Details of canopy including suggestions for treatment of soffit.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741013","HW 1930/3/6","Regal Cinema for Broxburn Enterprises Limited.
Sections through auditorium showing rake of floor and radiator recesses.  Details of balcony and auditorium walls, main stairway, ceiling and main entrance.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741037","HW 1930/3/7","Regal Cinema for Broxburn Enterprises Limited.
Details of screen, auditorium including dado rails, and proscenium arch.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741076","HW 1930/3/8","Regal Cinema for Broxburn Enterprises Limited.
Details of doors, mullions on entrance front, pay box and roof trusses.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741082","HW 1930/3/9","Regal Cinema for Broxburn Enterprises Limited.
Plans and sections showing structural details.  Details of balcony girder.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741100","HW 1930/3/10","Regal Cinema for Broxburn Enterprises Limited.
Structural details, including portable screen frame.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741105","HW 1930/3/11","Regal Cinema for Broxburn Enterprises Limited.
Details of projection room and stair, faience work and pre-cast terrazzo steps.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741107","HW 1930/3/12","Regal Cinema for Broxburn Enterprises Limited.
Details of stairs, foyer, staircase window, ceiling to auditorium, canopy steelwork, and parapets at front.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741733","HW 1930/3/13","Regal Cinema for Broxburn Enterprises Limited.
Details of doors, fanlights, windows, architrave and panelling in main entrance.  Details of lavy and auditorium windows.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741774","HW 1930/3/14","Regal Cinema for Broxburn Enterprises Limited.
Plans and elevation of roof and ceiling showing bracing.  Details of colour scheme, marble work, roof trusses and balcony at side wall.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741833","HW 1930/3/15","Regal Cinema for Broxburn Enterprises Limited.
Details of ridge ventillator (also for cinema at Armadale), projection room, peep holes on doors into auditorium, drainpipes, entrance hall cornice, iron escape stair and cat ladder.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741850","HW 1930/3/16","Regal Cinema for Broxburn Enterprises Limited.
Details of windows, doors, foyer panelling, push bar to entrance doors, framing for ceiling fitting, dado in auditorium and ground level at front of cinema.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741855","HW 1930/3/17","Regal Cinema for Broxburn Enterprises Limited.
Details of hatch, foyer and stairway panelling, entrance hall ceiling, balcony hall front, return of marble base, and screen and door to gallery stair.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741862","HW 1930/3/18","Regal Cinema for Broxburn Enterprises Limited.
Details of curved wall in auditorium, kiosk, terrazzo flooring in entrance hall and stage lighting.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741868","HW 1930/3/19","Regal Cinema for Broxburn Enterprises Limited.
Details of doorway from hall to auditorium, second floor partitions, ground levels of site, foyer cornice and windows, showcase and flagstaff fixtures.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741869","HW 1930/3/20","Regal Cinema for Broxburn Enterprises Limited.
Details of doors to foyer, showcase and exit.  Details of kiosk, projection room venilltation, foyer and balcony steps.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"741973","HW 1930/3/21","Regal Cinema for Broxburn Enterprises Limited.
Details of pay boxes, opening, emergency exit door and facing strips on other doors.  Details of architraves at passage to side exit and at staircase.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"742159","HW 1930/3/22","Regal Cinema for Broxburn Enterprises Limited.
Details of frets on ceiling and over loudspeakers.  Details of celotex ornaments.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"742196","HW 1930/3/23","Regal Cinema for Broxburn Enterprises Limited.
Details of balustrade to stair from gallery to foyer.  Details of screen carrier, stillographs, cope on foyer door and finishes to carved bands.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"742207","HW 1930/3/24","Regal Cinema for Broxburn Enterprises Limited.
Plan and elevation showing amendments, position of borrowed lights, layout and drainage.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1936",
"742214","HW 1930/3/25","Regal Cinema for Broxburn Enterprises Limited.
Details of panelling, glass in doors and windows, light box, beams and main entrance.  Unidentified details.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1936",
"604175","D 78382","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604176","D 78383 CN","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604177","D 78384","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604178","D 78385","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604179","D 78386 CN","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604180","D 78387","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604181","D 78388 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604182","D 78389","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604183","D 78390","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604184","D 78391 CN","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604185","D 78392","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604186","D 78393","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604187","D 78394","Interior.
Detail of foyer and stairs to first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604188","D 78395","Interior.
Detail of stairs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604189","D 78396","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604190","D 78397 CN","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604191","D 78398","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604192","D 78399","Interior.
Detail of foyer ceiling plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604193","D 78400","Interior.
Detail of foyer ceiling plasterwork and ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604194","D 78401","Interior.
Detail of foyer floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604195","D 78402 CN","Interior.
Detail of foyer floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604196","D 78403","Interior.
View of auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604197","D 78404 CN","Interior.
View of auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604198","D 78405","Interior.
View of auditorium from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604199","D 78406","Interior.
View of auditorium from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604200","D 78407 CN","Interior.
View of auditorium from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604201","D 78408","Interior.
View of auditorium from W (gallery).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604202","D 78409 CN","Interior.
View of auditorium from W (gallery).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604203","D 78410","Interior.
View of gallery from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604204","D 78411","Interior.
Detail of gallery seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604205","D 78412 CN","Interior.
Detail of gallery seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604206","D 78413","Interior.
Detail of gallery seat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604207","D 78414","Interior.
Detail of auditorium ceiling ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604208","D 78415","Interior.
View of first floor lobby from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604209","D 78416 CN","Interior.
View of first floor lobby from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604210","D 78417","Interior.
Detail of first floor lobby stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604211","D 78418","Interior.
Detail of first floor lobby doors from foyer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604212","D 78419","Interior.
Detail of first floor lobby doors from foyer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604213","D 78420","Interior.
Detail of first floor lobby window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604214","D 78421 CN","Interior.
Detail of first floor lobby window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604215","D 78422","Interior.
Detail of projection room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"604216","D 78423","Interior.
Detail of projection room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"605379","D 78424","Copy of drawing of front elevation designed by A D Haxton LRIBA and drawn by F P O'Hara  (1936)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"742228","HW 1930/3/26/1","Regal Cinema for Broxburn Enterprises Limited.
Perspective view of canopy lighting, possibly for Broxburn, Greendykes Road, Regal Cinema.  
Insc on recto: 'For [...] Smith and Company'.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1936",
"792958","E 26300 CN","Regal Cinema for Broxburn Enterprises Limited.
Photographic copy of perspective view of canopy lighting, possibly for Broxburn, Greendykes Road, Regal Cinema.  
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1936",
"792964","E 26299","Regal Cinema for Broxburn Enterprises Limited.
Photographic copy of perspective view of canopy lighting, possibly for Broxburn, Greendykes Road, Regal Cinema.  
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1936",
"800244","SC 800244","Perspective view of canopy lighting, possibly for Broxburn, Greendykes Road, Regal Cinema.  

","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1936",
"964702","DP 001181","Elevation and plan showing iron escape stair and cat ladder.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964703","DP 001182","Floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964704","DP 001183","Sight lines for front of stage.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964705","DP 001184","Elevation and section showing detail of canopy.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964706","DP 001185","Plan of ceiling.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964707","DP 001186","Floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964708","DP 001187","Second floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964709","DP 001188","Section showing alternative lattice girder for cinema.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964710","DP 001189","Section of auditorium showing rake of floor and radiator recesses.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964711","DP 001190","Section showing shoe of truss.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964712","DP 001191","Section of auditorium showing rake of floor and radiator recesses.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964713","DP 001192","Plan and section showing various roof trusses.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964714","DP 001193","Elevations showing details of doors.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964715","DP 001194","Section showing roof trusses.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964716","DP 001195","Plan and elevations showing detail of faience work.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964717","DP 001196","Full size details of precast terrazzo steps.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964718","DP 001197","Plan and elevation of column and cove.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964719","DP 001198","Elevations showing panneling in entrance hall.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964720","DP 001199","Elevation of roof.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964721","DP 001200","Plan of roof.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964722","DP 001201","Plan, section and elevation showing detail of ridge ventilator.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964723","DP 001202","Plan and section of roof.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964724","DP 001203","Plan and elevations of screen carrier.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964725","DP 001204","Plan of columns at entrance showing door and window.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"964736","DP 001215","Plan of ceiling.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","-",
"1080139","HW 1930/3/1/1","Regal Cinema for Broxburn Enterprises Limited.
Perspective view.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","1936",
"1080140","DP 029774","Regal Cinema for Broxburn Enterprises Limited.
Perspective view.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","1936",
"1111121","SC 1111121","Digital copy of view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1111122","SC 1111122","Interior view of the Regal Cinema, Broxburn, showing auditorium from W (gallery).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1111128","SC 1111128","Interior view of the Regal Cinema, Broxburn, showing detail of projection room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1146463","DP 061451","Regal Cinema for Broxburn Enterprises Limited.
Perspective view of canopy lighting, possibly for Broxburn, Greendykes Road, Regal Cinema.  
Insc on recto: 'For [...] Smith and Company'.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1936",
"1393358","SC 1393358","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393359","SC 1393359","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393360","SC 1393360","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393361","SC 1393361","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393362","SC 1393362","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393363","SC 1393363","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393364","SC 1393364","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393365","SC 1393365","Interior.
Detail of foyer and stairs to first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393366","SC 1393366","Interior.
Detail of stairs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393367","SC 1393367","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393368","SC 1393368","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393369","SC 1393369","Interior.
Detail of foyer ceiling plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393370","SC 1393370","Interior.
Detail of foyer ceiling plasterwork and ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393371","SC 1393371","Interior.
Detail of foyer floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393372","SC 1393372","Interior.
View of auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393373","SC 1393373","Interior.
View of auditorium from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393374","SC 1393374","Interior.
View of auditorium from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393375","SC 1393375","Interior.
View of gallery from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393376","SC 1393376","Interior.
Detail of gallery seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393377","SC 1393377","Interior.
Detail of gallery seat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393378","SC 1393378","Interior.
Detail of auditorium ceiling ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393379","SC 1393379","Interior.
View of first floor lobby from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393380","SC 1393380","Interior.
Detail of first floor lobby stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393381","SC 1393381","Interior.
Detail of first floor lobby doors from foyer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393382","SC 1393382","Interior.
Detail of first floor lobby doors from foyer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393383","SC 1393383","Interior.
Detail of first floor lobby window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393384","SC 1393384","Interior.
Detail of projection room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"1393385","SC 1393385","Copy of drawing of front elevation designed by A D Haxton LRIBA and drawn by F P O'Hara  (1936)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591763","SC 2591763","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591764","SC 2591764","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591765","SC 2591765","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591766","SC 2591766","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591767","SC 2591767","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591768","SC 2591768","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591769","SC 2591769","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591770","SC 2591770","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591771","SC 2591771","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591772","SC 2591772","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591773","SC 2591773","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591774","SC 2591774","Interior.
Detail of foyer and stairs to first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591775","SC 2591775","Interior.
Detail of stairs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591776","SC 2591776","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591777","SC 2591777","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591778","SC 2591778","Interior.
Detail of foyer doors to auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591779","SC 2591779","Interior.
Detail of foyer ceiling plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591780","SC 2591780","Interior.
Detail of foyer ceiling plasterwork and ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591781","SC 2591781","Interior.
Detail of foyer floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591782","SC 2591782","Interior.
Detail of foyer floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591783","SC 2591783","Interior.
View of auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591789","SC 2591789","Interior.
View of auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591790","SC 2591790","Interior.
View of auditorium from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591791","SC 2591791","Interior.
View of auditorium from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591792","SC 2591792","Interior.
View of auditorium from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591793","SC 2591793","Interior.
View of auditorium from W (gallery).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591794","SC 2591794","Interior.
View of gallery from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591795","SC 2591795","Interior.
Detail of gallery seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591796","SC 2591796","Interior.
Detail of gallery seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591797","SC 2591797","Interior.
Detail of gallery seat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
"2591798","SC 2591798","Interior.
Detail of auditorium ceiling ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2000",
