"Canmore-download-Thu, 02 May 2024 21:49:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"222339","C 6218","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"222340","C 6219","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"222341","C 6220","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"222342","C 6221","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"222343","B 84991 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"222344","B 84992 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"222345","B 84993 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"354103","SC 354103","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1731098","SC 1731098","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731099","SC 1731099","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731100","SC 1731100","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731101","SC 1731101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
