"Canmore-download-Wed, 24 Apr 2024 01:37:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"63704","AG 13518","Oblique aerial photograph","John Dewar","Item Level","-",
"63719","A 77302","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"63720","AG 10656 PO","General view of standing stone, Strontoiller","Mrs Helen E O'Neil: photographs","Item Level","1954",
"63721","AG 10657 PO","General view of cairn and standing stone, Strontoiller","Mrs Helen E O'Neil: photographs","Item Level","1954",
"63722","AG 13139 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63723","AG 13140 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63724","AG 13141 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63725","AG 13142 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63726","AG 13143 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63727","AG 13144 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63728","AG 13145 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63729","AG 13146 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63730","AG 13147 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63731","AG 13148 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63732","AG 13149 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63733","AG 13150 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63734","AG 13151 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63735","AG 13152 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63736","AG 13153 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63737","AG 13154 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63738","AG 13155 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63739","AG 13156 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63740","AG 13157 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63741","AG 13158 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63742","AG 13159 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63743","AG 13160 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63744","AG 13161 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63745","AG 13162 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63746","AG 13163 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63748","AG 4896","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"63749","AG 4924","Inv. Pl 9a","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"63750","AG 7624","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63751","AG 7625","Excavation photograph - boulder kerb with cairn material removed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63752","AG 7626","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63753","AG 7627","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63754","AG 7628","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63755","AG 7629","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63756","AG 7630","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63757","AG 7631","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63758","AG 7632","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63759","AG 7633","Strontoiller, cairn and standing stone from NE.","-","Item Level","1967",
"63760","AG 7634","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63761","AG 7636","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63762","AG 7637","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63763","AG 7638","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63764","AG 7639","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63765","AG 7640","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63766","AG 7641","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63767","AG 7642","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63768","AG 7643","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63769","AG 7644","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63770","AG 7645","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63771","AG 7646","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63772","AG 7647","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63773","AG 7648","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63774","AG 7649","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63775","AG 7650","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63776","AG 7651","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63777","AG 7654","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63778","AG 9558 CS","-","-","Item Level","1972",
"63779","AG 9559 CS","-","-","Item Level","1972",
"63780","AG 9560 CS","RCAHMS 1971 &72","-","Item Level","1971",
"604387","SC 604387","Digital image of Strontoiller, cairn and standing stone.
","-","Item Level","-",
"1206367","H 99101 CS","Standing stone and kerb cairn at Strontoiller, Argyll.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","10/1971",
