"Canmore-download-Tue, 23 Apr 2024 16:19:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"6267","DC 5857 PO","Photograph of watercolour.'View of a semicircle of stones on the Banks of Stenhouse Lake in the Island of Pomona'. Original in British Library. Ring of Brodgar in distance.
Photographic copy of a drawing.","-","Item Level","1772",
"14603","ORD 76/1","Two plans redrawn from Thomas 1852, Plate xiv and xv: (a) plan of henge and stone circle at Stenness; (b) plan and section of 'tumulus', Skae Frue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"17832","ORD 90/26 PO","View Elizabeth Marchioness of Stafford 1805 PRINT ONLY F  iled in box                                                           (ORD/90 = Stones of Stenness, henge 008HY31SW)","-","Item Level","-",
"17833","ORD 90/4","Sketch of circle from SE, with the Watch Stone and the Ring of Brodgar in the distance.
Copied by Dryden 1868 from watercolour by him 1851.
'Stenness small circle' ie Stones of Stenness","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"17859","DC 25585","Stones of Stenness stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1875",
"17860","DC 5861","Contour Plan","-","Item Level","1985",
"17983","ORD 90/1","Publication drawing; plan of Stones of Stenness in 1851","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"17984","ORD 90/11 P","Pottery","-","Item Level","1973",
"17985","ORD 90/12 P","Pottery","-","Item Level","1973",
"17986","ORD 90/13 P","Flint","-","Item Level","1973",
"17987","ORD 90/14 P","IA Pottery found 1906","-","Item Level","1973",
"17988","ORD 90/15","Pollen diagram, W.ditch terminal","-","Item Level","1973",
"17989","ORD 90/16","Guardianship plan incl. Watch Stone and Barnhouse Stone","-","Item Level","1971",
"17990","ORD 90/17 PO","Plan of parish of Stenness, c SRO RHP 4002","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1812",
"17991","ORD 90/18 P/CO","'View of small Druid Temple' filed in box Brit Lib Add Ms 14257f59v","-","Item Level","1760",
"17992","ORD 90/19 PO","'Plan of the circle of Loda' PRINT ONLY Fred Herm.Walden   1772                                                                 PSAS APP 11 (2a) Stone of Odin, enlargement, filed with plans         (Print only, filed in box) c. Brit Lib Add Ms 15511 f3","-","Item Level","-",
"17993","ORD 90/2","Publication drawing; plan of central stone circle, Stones of Stenness","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"17994","ORD 90/21 PO","'View of circle' Filed in box c. Nat.Lib Iceland Lbs 3886,4-7","-","Item Level","1789",
"17995","ORD 90/22 P/CO","'Stone of Power' - Stone of Odin Filed in box c Nat Lib Iceland 299","-","Item Level","1789",
"17996","ORD 90/23 PO","'Stones of Stennis',JW.TS.f Filed in box c. Nat Gall Scotland D 168","-","Item Level","-",
"17997","ORD 90/24 PO","'Four flat stones' PRINT ONLY Capt. Columbine 1792, file  d in box PSAS APP 11 (7) c. Nat Lib Scot Hutton Coll.MsAdv.30.5.23,   No. 184a.","-","Item Level","-",
"17998","ORD 90/24 S","Captain Columbine, National Library of Scotland, Hutton Collection, MS Adv 30.5.23 no.184a. Four flat stones standing on an arc of a circle","-","Item Level","1792",
"17999","ORD 90/25 P/CO","'Eastern circle' PHOTO. ONLY Elizabeth, Marchioness of   Staffordc.                                                           PSAS APP 11 (8a) Filed in box 1805","-","Item Level","-",
"18000","ORD 90/27 PO","Photographic copy of drawing of the stones at Stenness from Archaeologia xxxiv (1852)","-","Item Level","1852",
"18001","ORD 90/28 PO","Photographic copy of drawing of the stones at Stenness from Archaeologia xxxiv (1852)","-","Item Level","-",
"18002","ORD 90/29 PO","Drawings&plans PHOTOS ONLY F.W.L.Thomas 1852 PSAS  APP 11 (11a-e)                                                        (ORD/90/31 PRINT ONLY) Filed in box Archaeologia 34(1852)88-136
Photographic copy of drawing.","-","Item Level","-",
"18003","ORD 90/29 S/CO","Drawing by F W L Thomas from Archaeologia Scotica  XXXIV 1852","-","Item Level","-",
"18004","ORD 90/3","Plane-table survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"18005","ORD 90/30 PO","Drawings&plans PHOTOS ONLY F.W.L.Thomas 1852 PSAS  APP 11 (11a-e)                                                        (ORD/90/31 PRINT ONLY) Filed in box Archaeologia 34(1852)88-136
Photographic copy of drawing.","-","Item Level","-",
"18006","ORD 90/30 S/CO","Drawing by F W L Thomas from Archaeologia Scotica  XXXIV 1852","-","Item Level","-",
"18007","ORD 90/31 PO","Drawings&plans PHOTOS ONLY F.W.L.Thomas 1852 PSAS  APP 11 (11a-e)                                                        (ORD/90/31 PRINT ONLY) Filed in box Archaeologia 34(1852)88-136
Photographic copy of drawing.","-","Item Level","-",
"18008","ORD 90/32 P/CO","Fluxgate gradiometer survey PHOTO in box, revised plan   J.Arch Sci 2,                                                        No. 4 Dec (1975) 311","-","Item Level","-",
"18009","ORD 90/33 P/CO","'General plan of the Antiquities of Stenness, Orkney' 1849. Photographic copy of published plan from Archaeologica 34 (1852) plate XII.","-","Item Level","-",
"18010","ORD 90/33 S","General plan of the antiquities of Stenness, Orkney by F W L Thomas in Archaeologia Vol.34, plate XII","-","Item Level","1849",
"18011","ORD 90/34 PO","Watercolour PSAS APP 11 (9) PRINT ONLY - frontispiece after John Spottiswoode 1802. Original in possession of Mr A Francis Stuart to whom it was given by Graeme Groat (late of Newhall) advocate. Reproduced as ontispiece in Old Lore Miscellany,iii,part iii, July 1910, filed in box.","-","Item Level","-",
"18012","ORD 90/35 P","Romantic View P.Skelton. Original not located  Frontispiece to Orkney in Early Celtic Times, James MacBeath 1892     PSAS APP 11 (10)","-","Item Level","-",
"18013","ORD 90/36 P","Drawing PSAS APP 11 (4) Anderson's Edit. Lows Tour  Original lost, presented to Soc Ant Scot 1784 by Dr.Henry.","General Collection","Item Level","-",
"18014","ORD 90/37 PO","Detail from a chart of the Orkney Islands PRINT ONLY,  William Aberdeen. PSAS APP 11 (3) (photostat in Register House) c.    Orkney Library, Kirkwall, c.1770","-","Item Level","-",
"18015","ORD 90/38 PO","Sketch PSAS APP 11 (9) After Spottiswoode 1805,  Barry, Hist of Orkney Islands, opp 209","-","Item Level","-",
"18016","ORD 90/39 PO","Illustration PRINT ONLY After Spottiswoode. PSAS APP 11  (9)                                                                   Orkney drawing of Standing Stones. Parish of Stainhouse.              1784, GD 103/3/19 SRO","-","Item Level","-",
"18018","ORD 90/40 PO","Views Bodleian Lib Ms TOP Orkney 6.1.F6,F7r  Filed in plans. Photographic copy of drawings.","-","Item Level","-",
"18019","ORD 90/41 PO","Views Bodleian Lib Ms TOP Orkney 6.1.F6,F7r  Filed in plans. Photographic copy of drawing.","-","Item Level","-",
"18021","ORD 90/6 P","Location map PSAS fig 1 JNGR","-","Item Level","1976",
"18022","ORD 90/7 P","Plans of excavations. 
PSAS fig 2","-","Item Level","1973",
"18023","ORD 90/8 P","Sections PSAS fig 3 JNGR 1973-4","-","Item Level","1973",
"18024","ORD 90/9 P","Central features PSAS fig 4 JNGR 1973-4","-","Item Level","1973",
"18028","DC 27571","Drawing of pottery (4-7, 11-12, 16) and stone (26). Publication drawing fig. 6, PSAS 107 (1975-6), p.23.","-","Item Level","1973",
"918985","ORD 7/5","Sketch map showing monuments near Bridge of Brodgar.","-","Item Level","-",
"919011","ORD 7/6","Sketch map showing monuments near Bridge of Brodgar.","-","Item Level","-",
"1146682","ORD 90/5","Plan of The Stones of Stenness stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
