"Canmore-download-Sat, 20 Apr 2024 01:51:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"543646","SC 543646","Scanned copy of view of Interior of power station from Scottish Power Collection (PA 123, vol 195)","Scottish Power","Item Level","-",
"543690","SC 543690","Interior. View of generator in Power Station building.
Photographic copy of Plate 88, Volume 195, PA 123.","Scottish Power","Item Level","1/6/1927",
"793559","SC 793559","View of Stonebyres hydro-electric power station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"793562","SC 793562","Interior view showing detail of English Electric switchgear, which dates from the opening of Stonebyres hydroelectric power station in 1927.
","-","Item Level","-",
"793563","SC 793563","Interior.
View showing the two generator sets which are powered by turbines installed in 1927. 
Digital copy of E 19573 CN","-","Item Level","-",
"873139","SC 873139","Front cover illustration of the booklet, 'Harnessing the Falls of Clyde' displaying the logo of the Clyde Valley Electrical Power Company above a stylised motif of cascading water.


","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1926",
"873588","SC 873588","Sectional Elevation of Stonebyres Hydro-Electric Unit-2840 KW and Elevation of Bonnington Hydro-Electric Unit-4920 KW; copied from pages 4 and 5 of the booklet 'Harnessing the Falls of Clyde'.
Copy of Black and white negative.
","Scottish Power","Item Level","c. 1926",
"877619","SC 877619","Interior.
View showing Spiral Casing for Upstream Unit.
Scanned image of Plate 74, Volume 195, PA 123.","Scottish Power","Item Level","8/11/1926",
"877625","SC 877625","General view from S showing power station building, with surge tank up the slope behind it, Stonebyres hydroelectric power station.
","Scottish Power","Item Level","21/11/1926",
"877684","SC 877684","Interior.
Stonebyres Power Station.
Scanned image of Plate 86, Volume 195, PA 123.","-","Item Level","12/1926",
"877689","SC 877689","View showing the unloading of transformer coils during construction work.
Scanned image of Plate 87, Volume 195, PA 123.","-","Item Level","12/1926",
"910362","SC 910362","Tunnel mouth and reinforcing steel members of walls.","Scottish Power","Item Level","22/2/1926",
"910370","SC 910370","Showing one of the incoming pipes.","Scottish Power","Item Level","22/2/1926",
"910374","SC 910374","Access bridge.","Scottish Power","Item Level","22/2/1926",
"910404","SC 910404","Making up reinforcing members for the Station House floor.","Scottish Power","Item Level","31/1/1926",
"910413","SC 910413","General view of Power House showing Station House floor.","Scottish Power","Item Level","31/1/1926",
"910421","SC 910421","Surge tank excavation and Tunnel entrance..","Scottish Power","Item Level","31/1/1926",
"910438","SC 910438","Access bridge.","Scottish Power","Item Level","22/2/1926",
"910453","SC 910453","Pipe line.","Scottish Power","Item Level","22/2/1926",
"910479","SC 910479","General view of Power Station under construction.","Scottish Power","Item Level","22/3/1926",
"910494","SC 910494","Bird's eye view of plant foundations.","Scottish Power","Item Level","6/11/1925",
"910496","SC 910496","Access bridge.","Scottish Power","Item Level","20/5/1926",
"910498","SC 910498","Power House viewed from Cairneypark side.","Scottish Power","Item Level","30/8/1926",
"910503","SC 910503","Crane and beam tests. 58.2 Tons.","Scottish Power","Item Level","16/9/1926",
"910505","SC 910505","Access bridge. Test load 43.7 Tons.","Scottish Power","Item Level","18/10/1926",
"910508","SC 910508","View of Power Station.","Scottish Power","Item Level","18/10/1926",
"910510","SC 910510","Water turbine parts.","Scottish Power","Item Level","21/11/1926",
"910520","SC 910520","View of base of Power Station building.","Scottish Power","Item Level","12/1926",
"910534","SC 910534","Scour discharge from surge tank.","Scottish Power","Item Level","1926",
"910542","SC 910542","Stator windings for No. 1 Hydro unit.","Scottish Power","Item Level","6/1/1926",
"910545","SC 910545","Interior. Bird's eye view of plant.","Scottish Power","Item Level","10/1/1926",
"910549","SC 910549","Interior. View showing reinforcing bars for concrete pedestal.","Scottish Power","Item Level","24/1/1926",
"910557","SC 910557","Speed ring for No. 2 Hydro unit.","Scottish Power","Item Level","24/1/1926",
"910560","SC 910560","Assembly of No. 1 Hydro unit.","Scottish Power","Item Level","24/1/1927",
"910573","SC 910573","Interior. Assembly of No. 1 Hydro unit.","Scottish Power","Item Level","4/2/1927",
"910600","SC 910600","Stator for up-stream unit.","Scottish Power","Item Level","8/11/1926",
"1385679","SC 1385679","General view of power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385680","SC 1385680","General view of Stonebyres hydroelectric power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385681","SC 1385681","View from NW of NW end of power station main building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385682","SC 1385682","View fron SW of riveted steel water pipes descending from surge tank, Stonebyres hydroelectric power station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385683","SC 1385683","Interior. Detail of synchronisation dials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385684","SC 1385684","Interior. View of turbine hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385685","SC 1385685","Interior. View of the two turbines from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385686","SC 1385686","Interior. Detail of SW turbine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385687","SC 1385687","Interior. View of turbine hall and swithgear/control panels from SE, with Arrol overhead crane above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1553199","DP 248350","View of power staion building, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/11/2016",
"1579240","DP 260922","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579242","DP 260924","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579243","DP 260925","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579244","DP 260926","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579245","DP 260927","Oblique aerial view of Stonebyres hydroelectric power station.","Historic Environment Scotland","Item Level","12/7/2017",
"1579246","DP 260928","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579247","DP 260929","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579248","DP 260930","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579249","DP 260931","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579250","DP 260932","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579251","DP 260933","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579252","DP 260934","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1581528","SC 1581528","Interior. View in Turbine Hall looking up at Arrol overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2168040","SC 2168040","Image from photo album titled 'Stonebyres', Untitled photograph","Scottish Power","Item Level","-",
"2168041","SC 2168041","Image from photo album titled 'Stonebyres', Surge Tank Excavation at Pipe Line Outlet","Scottish Power","Item Level","31/1/1926",
"2168042","SC 2168042","Image from photo album titled 'Stonebyres', Stonebyres Site pegged off","Scottish Power","Item Level","15/4/1925",
"2168043","SC 2168043","Image from photo album titled 'Stonebyres', View of Stonebyres Power Station Site","Scottish Power","Item Level","15/4/1925",
"2168099","SC 2168099","Image from photo album titled 'Stonebyres', Intake at Stonebyres Weir","Scottish Power","Item Level","14/6/1925",
"2168100","SC 2168100","Image from photo album titled 'Stonebyres', Intake at Stonebyres & Site of Weir","Scottish Power","Item Level","14/6/1925",
"2168101","SC 2168101","Image from photo album titled 'Stonebyres', Showing Weir & Intake Works","Scottish Power","Item Level","28/2/1926",
"2168102","SC 2168102","Image from photo album titled 'Stonebyres', Stonebyres Weir - Main Sluice","Scottish Power","Item Level","28/2/1926",
"2168103","SC 2168103","Image from photo album titled 'Stonebyres', Portion of Weir","Scottish Power","Item Level","28/2/1926",
"2168104","SC 2168104","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","28/2/1926",
"2168105","SC 2168105","Image from photo album titled 'Stonebyres', Surge Tank at Tunnel Mouth","Scottish Power","Item Level","28/2/1926",
"2168106","SC 2168106","Image from photo album titled 'Stonebyres', Section of Surge Tank","Scottish Power","Item Level","23/2/1926",
"2168107","SC 2168107","Image from photo album titled 'Stonebyres', Pipe Line","Scottish Power","Item Level","28/2/1926",
"2168108","SC 2168108","Image from photo album titled 'Stonebyres', Buildings","Scottish Power","Item Level","28/2/1926",
"2168109","SC 2168109","Image from photo album titled 'Stonebyres', Lodge & Bridge - Milton Lockhart","Scottish Power","Item Level","14/6/1925",
"2168110","SC 2168110","Image from photo album titled 'Stonebyres', Lodge Entrance - Milton Lockhart","Scottish Power","Item Level","14/6/1925",
"2168111","SC 2168111","Image from photo album titled 'Stonebyres', Stonebyres","Scottish Power","Item Level","22/3/1926",
"2168112","SC 2168112","Image from photo album titled 'Stonebyres', Untitled Photograph","Scottish Power","Item Level","-",
"2168113","SC 2168113","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","22/3/1926",
"2168114","SC 2168114","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","22/3/1926",
"2168115","SC 2168115","Image from photo album titled 'Stonebyres', Untitled photograph","Scottish Power","Item Level","-",
"2168116","SC 2168116","Image from photo album titled 'Stonebyres', Surge Tank & Tunnel Mouth","Scottish Power","Item Level","22/3/1926",
"2168117","SC 2168117","Image from photo album titled 'Stonebyres', Stonebyres Falls","Scottish Power","Item Level","22/3/1926",
"2168118","SC 2168118","Image from photo album titled 'Stonebyres', Surge Tank Outlet","Scottish Power","Item Level","1/4/1926",
"2168119","SC 2168119","Image from photo album titled 'Stonebyres', Showing Surge Tank (outlet side)","Scottish Power","Item Level","1/4/1926",
"2168120","SC 2168120","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","1/4/1926",
"2168121","SC 2168121","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","1/4/1925",
"2168122","SC 2168122","Image from photo album titled 'Stonebyres', Surge Tank - Steel reinforcing at Outlet Side","Scottish Power","Item Level","8/4/1926",
"2168123","SC 2168123","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","8/4/1926",
"2168124","SC 2168124","Image from photo album titled 'Stonebyres', Power House - Interior","Scottish Power","Item Level","8/4/1926",
"2168125","SC 2168125","Image from photo album titled 'Stonebyres', Power House - Interior","Scottish Power","Item Level","8/4/1926",
"2168126","SC 2168126","Image from photo album titled 'Stonebyres', Pipe Lines","Scottish Power","Item Level","8/4/1926",
"2168127","SC 2168127","Image from photo album titled 'Stonebyres', Stonebyre Weir","Scottish Power","Item Level","19/4/1926",
"2168128","SC 2168128","Image from photo album titled 'Stonebyres', Stonebyres Weir","Scottish Power","Item Level","19/4/1926",
"2168129","SC 2168129","Image from photo album titled 'Stonebyres', Stonebyres Weir","Scottish Power","Item Level","19/4/1926",
"2168130","SC 2168130","Image from photo album titled 'Stonebyres', Stonebyres Weir","Scottish Power","Item Level","19/4/1926",
"2168131","SC 2168131","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","29/7/1925",
"2168132","SC 2168132","Image from photo album titled 'Stonebyres', Stonebyres Weir showing temporary channel","Scottish Power","Item Level","8/11/1925",
"2168133","SC 2168133","Image from photo album titled 'Stonebyres', Work at Site of Weir","Scottish Power","Item Level","29/7/1925",
"2168134","SC 2168134","Image from photo album titled 'Stonebyres', General View of Works","Scottish Power","Item Level","29/7/1925",
"2168135","SC 2168135","Image from photo album titled 'Stonebyres', Constructional view of Access Bridge showing Reinforcing for Main Girders","Scottish Power","Item Level","8/11/1925",
"2168136","SC 2168136","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","-",
"2168137","SC 2168137","Image from photo album titled 'Stonebyres', Pipe Line","Scottish Power","Item Level","20/5/1926",
"2168138","SC 2168138","Image from photo album titled 'Stonebyres', Bird's Eye view of plant foundations","Scottish Power","Item Level","8/11/1925",
"2168139","SC 2168139","Image from photo album titled 'Stonebyres', Power Station","Scottish Power","Item Level","20/5/1926",
"2168140","SC 2168140","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","20/5/1926",
"2168141","SC 2168141","Image from photo album titled 'Stonebyres', Power Station Roof","Scottish Power","Item Level","15/8/1926",
"2168142","SC 2168142","Image from photo album titled 'Stonebyres', Power Station","Scottish Power","Item Level","20/5/1926",
"2168143","SC 2168143","Image from photo album titled 'Stonebyres', Weir Construction","Scottish Power","Item Level","15/8/1926",
"2168144","SC 2168144","Image from photo album titled 'Stonebyres', Weir Construction","Scottish Power","Item Level","15/8/1926",
"2168145","SC 2168145","Image from photo album titled 'Stonebyres', Roof Construction","Scottish Power","Item Level","15/8/1926",
"2168146","SC 2168146","Image from photo album titled 'Stonebyres', Power Station Buildings","Scottish Power","Item Level","15/8/1926",
"2168147","SC 2168147","Image from photo album titled 'Stonebyres', View from Access Bridge","Scottish Power","Item Level","30/8/1926",
"2168148","SC 2168148","Image from photo album titled 'Stonebyres', Switch House Cubicle Construction","Scottish Power","Item Level","15/8/1926",
"2168149","SC 2168149","Image from photo album titled 'Stonebyres', Brickwork Construction near No. 1 Shaft","Scottish Power","Item Level","9/9/1926",
"2168150","SC 2168150","Image from photo album titled 'Stonebyres', Power House viewed from Cairneypark Side","Scottish Power","Item Level","30/8/1926",
"2168151","SC 2168151","Image from photo album titled 'Stonebyres', View of Surge Tank during Erection","Scottish Power","Item Level","12/9/1926",
"2168152","SC 2168152","Image from photo album titled 'Stonebyres', Brickwork Constrution near No. 1 shaft","Scottish Power","Item Level","9/9/1926",
"2168153","SC 2168153","Image from photo album titled 'Stonebyres', Spillway at Surge Tank","Scottish Power","Item Level","12/9/1926",
"2168154","SC 2168154","Image from photo album titled 'Stonebyres', Interior of Surge Tank","Scottish Power","Item Level","12/9/1926",
"2168155","SC 2168155","Image from photo album titled 'Stonebyres', Stonebyres Weir","Scottish Power","Item Level","8/11/1925",
"2168156","SC 2168156","Image from photo album titled 'Stonebyres', Crane and Beam tests. 58.2 tons.","Scottish Power","Item Level","18/10/1926",
"2168157","SC 2168157","Image from photo album titled 'Stonebyres', Crane and Beam Tests. 58.2 tons.","Scottish Power","Item Level","18/10/1926",
"2168158","SC 2168158","Image from photo album titled 'Stonebyres', Access Bridge. Test Load 43.7 tons.","Scottish Power","Item Level","18/10/1926",
"2168159","SC 2168159","Image from photo album titled 'Stonebyres', Access Bridge - testing structure with applied load of 43.7 tons. Deflection 12 in.","Scottish Power","Item Level","18/10/1926",
"2168160","SC 2168160","Image from photo album titled 'Stonebyres', Stator for up-stream unit","Scottish Power","Item Level","8/11/1926",
"2168161","SC 2168161","Image from photo album titled 'Stonebyres', Spiral Casing for upstream unit","Scottish Power","Item Level","8/11/1926",
"2168162","SC 2168162","Image from photo album titled 'Stonebyres', Stonebyres","Scottish Power","Item Level","8/11/1926",
"2168163","SC 2168163","Image from photo album titled 'Stonebyres', Stonebyres","Scottish Power","Item Level","8/11/1926",
"2168164","SC 2168164","Image from photo album titled 'Stonebyres', Water Turbine Parts","Scottish Power","Item Level","21/11/1926",
"2168165","SC 2168165","Image from photo album titled 'Stonebyres', Turbine Spiral Casing","Scottish Power","Item Level","21/11/1926",
"2168166","SC 2168166","Image from photo album titled 'Stonebyres', View of Surge Tank and Pie Line","Scottish Power","Item Level","21/11/1926",
"2168167","SC 2168167","Image from photo album titled 'Stonebyres', General view of Works","Scottish Power","Item Level","21/11/1926",
"2168168","SC 2168168","Image from photo album titled 'Stonebyres', Tilting Weir","Scottish Power","Item Level","-",
"2168169","SC 2168169","Image from photo album titled 'Stonebyres', Tilting Weir, Intake End","Scottish Power","Item Level","21/11/1926",
"2168170","SC 2168170","Image from photo album titled 'Stonebyres', Surge Tank showing formation of Spill way and Screen Framing","Scottish Power","Item Level","-",
"2168171","SC 2168171","Image from photo album titled 'Stonebyres', Stonebyres Power Station","Scottish Power","Item Level","12/1926",
"2168172","SC 2168172","Image from photo album titled 'Stonebyres', Stonebyres Power Station","Scottish Power","Item Level","12/1926",
"2168173","SC 2168173","Image from photo album titled 'Stonebyres', Stonebyres Power Station","Scottish Power","Item Level","6/1/1927",
"2168174","SC 2168174","Image from photo album titled 'Stonebyres', Unloading Transformer Coils","Scottish Power","Item Level","12/1926",
"2168175","SC 2168175","Image from photo album titled 'Stonebyres', Plant Foundations","Scottish Power","Item Level","8/11/1925",
"2168176","SC 2168176","Image from photo album titled 'Stonebyres', Stonebyres Tunnel (surge tank end)","Scottish Power","Item Level","8/11/1925",
"2168177","SC 2168177","Image from photo album titled 'Stonebyres', Scour Discharge from Surge Tank","Scottish Power","Item Level","-",
"2168178","SC 2168178","Image from photo album titled 'Stonebyres', Intake Works","Scottish Power","Item Level","9/1/1927",
"2168179","SC 2168179","Image from photo album titled 'Stonebyres', Tilting Weirs","Scottish Power","Item Level","6/1/1927",
"2168180","SC 2168180","Image from photo album titled 'Stonebyres', Intake Works","Scottish Power","Item Level","6/1/1927",
"2168181","SC 2168181","Image from photo album titled 'Stonebyres', Stator Windings for No. 1 Hydro Unit","Scottish Power","Item Level","6/1/1927",
"2168182","SC 2168182","Image from photo album titled 'Stonebyres', No. 1 Foundation showing draft tube lining and end of pipe line","Scottish Power","Item Level","6/1/1927",
"2168183","SC 2168183","Image from photo album titled 'Stonebyres', Bird's Eye view of Plant","Scottish Power","Item Level","10/1/1927",
"2168184","SC 2168184","Image from photo album titled 'Stonebyres', Assembly of No. 1 Unit","Scottish Power","Item Level","10/1/1927",
"2168185","SC 2168185","Image from photo album titled 'Stonebyres', View of Access Bridge","Scottish Power","Item Level","10/1/1927",
"2168186","SC 2168186","Image from photo album titled 'Stonebyres', Surge Tank and Pipe Lines","Scottish Power","Item Level","10/1/1927",
"2168187","SC 2168187","Image from photo album titled 'Stonebyres', Spiral Casing and Reinforcing Bars for Concrete Pedestal","Scottish Power","Item Level","24/1/1927",
"2168188","SC 2168188","Image from photo album titled 'Stonebyres', View showing reinforcing bars for concrete pedestal","Scottish Power","Item Level","24/1/1927",
"2168189","SC 2168189","Image from photo album titled 'Stonebyres', No. 1 Unit. Concreting Pedestal and Generator Support.","Scottish Power","Item Level","24/1/1927",
"2168190","SC 2168190","Image from photo album titled 'Stonebyres', No. 1 Unit. View showing reinforcement of concrete pedestal.","Scottish Power","Item Level","24/1/1927",
"2168191","SC 2168191","Image from photo album titled 'Stonebyres', No. 1 Unit. Spiral Casing.","Scottish Power","Item Level","24/1/1927",
"2168192","SC 2168192","Image from photo album titled 'Stonebyres', No. 1 Unit. Concreting pedestal and generator support.","Scottish Power","Item Level","24/1/1927",
"2168193","SC 2168193","Image from photo album titled 'Stonebyres', Spiral Casing partly concreted","Scottish Power","Item Level","27/1/1927",
"2168194","SC 2168194","Image from photo album titled 'Stonebyres', Spiral Ring for No. 2 Unit","Scottish Power","Item Level","24/1/1927",
"2168195","SC 2168195","Image from photo album titled 'Stonebyres', Assembly of No. 1 Unit","Scottish Power","Item Level","3/3/1927",
"2168196","SC 2168196","Image from photo album titled 'Stonebyres', Assembly of No. 1 Unit","Scottish Power","Item Level","3/2/1927",
"2168197","SC 2168197","Image from photo album titled 'Stonebyres', Tunnel mouth & reinforcing Steel members of walls","Scottish Power","Item Level","22/2/1926",
"2168198","SC 2168198","Image from photo album titled 'Stonebyres', Showing one of incoming pipes","Scottish Power","Item Level","22/2/1926",
"2168199","SC 2168199","Image from photo album titled 'Stonebyres', Untitled photograph","Scottish Power","Item Level","8/2/1927",
"2168200","SC 2168200","Image from photo album titled 'Stonebyres', Untitled photograph","Scottish Power","Item Level","8/2/1927",
"2168201","SC 2168201","Image from photo album titled 'Stonebyres', Tilting Weirs","Scottish Power","Item Level","17/2/1927",
"2168202","SC 2168202","Image from photo album titled 'Stonebyres', Tilting Weirs","Scottish Power","Item Level","17/2/1927",
"2168203","SC 2168203","Image from photo album titled 'Stonebyres', Tilting Weirs","Scottish Power","Item Level","24/2/1927",
"2168204","SC 2168204","Image from photo album titled 'Stonebyres', Tilting Weirs","Scottish Power","Item Level","24/2/1927",
"2168205","SC 2168205","Image from photo album titled 'Stonebyres', Servo Motor","Scottish Power","Item Level","7/3/1927",
"2168206","SC 2168206","Image from photo album titled 'Stonebyres', Tilting Weir","Scottish Power","Item Level","7/3/1927",
"2168207","SC 2168207","Image from photo album titled 'Stonebyres', Macking up reinforcing members for Switch House floor","Scottish Power","Item Level","31/1/1926",
"2168208","SC 2168208","Image from photo album titled 'Stonebyres', View from Public Road","Scottish Power","Item Level","22/2/1926",
"2168209","SC 2168209","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","22/2/1926",
"2168210","SC 2168210","Image from photo album titled 'Stonebyres', General view of Power House showing Switch House Floor","Scottish Power","Item Level","31/1/1926",
"2168211","SC 2168211","Image from photo album titled 'Stonebyres', View looking up pipe track","Scottish Power","Item Level","31/1/1926",
"2168212","SC 2168212","Image from photo album titled 'Stonebyres', Surge Tank Excavation & Tunnel Entrance","Scottish Power","Item Level","31/1/1926",
"2529433","SC 2529433","General view of power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529434","SC 2529434","General view of power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529435","SC 2529435","View from NW of NW end of power station main building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529436","SC 2529436","View from SSW of main power station building, showing outlets from the turbine hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529437","SC 2529437","View fron SW of riveted steel water pipes descending from surge tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529438","SC 2529438","View fron SW of riveted steel water pipes descending from surge tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529439","SC 2529439","Interior. View of English Electric switchgear from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529440","SC 2529440","Interior. Detail of synchronisation dials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529441","SC 2529441","Interior. View of turbine hall from NW (with operator)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529442","SC 2529442","Interior. View of turbine hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529443","SC 2529443","Interior. View of turbine hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529444","SC 2529444","Interior. View of the two turbines from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529445","SC 2529445","Interior. View of the two turbines from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529446","SC 2529446","Interior. Detail of SW turbine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529447","SC 2529447","Interior. Detail of SW turbine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529448","SC 2529448","Interior. View of turbine hall and swithgear/control panels from SE, with Arrol overhead crane above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529449","SC 2529449","Interior. View in Turbine Hall looking up at Arrol overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2529451","SC 2529451","Interior. View in Turbine Hall looking up at Arrol overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
