"Canmore-download-Sat, 04 May 2024 04:12:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"397495","SC 397495","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","-",
"397496","SC 397496","Detail of markings on grave-slab, Rossie Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"397497","SC 397497","Detail of armorial panel, Rossie Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"397498","SC 397498","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"397499","SC 397499","Detail of markings on grave-slab, Rossie Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1049576","DP 019077","General oblique aerial view centred on the cropmarks of the ring-ditch and barrows with the church, burial-ground and remains of the stone adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1437472","SC 1437472","Rossie Priory (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1471731","SC 1471731","View of reverse of cross slab, Rossie Church.","Tom and Sybil Gray","Item Level","18/6/1990",
"1690536","SC 1690536","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713355","SC 1713355","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713356","SC 1713356","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713357","SC 1713357","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713358","SC 1713358","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713359","SC 1713359","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713360","SC 1713360","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713361","SC 1713361","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713541","SC 1713541","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713543","SC 1713543","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713545","SC 1713545","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713549","SC 1713549","General view.","RCAHMS Aerial Photography","Item Level","1989",
"1713613","SC 1713613","Rossie, oblique aerial view, taken from the NE, centred on the cropmarks of a series of rectilinear enclosures, a trackway and a building. Rossie Church is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713614","SC 1713614","Rossie, oblique aerial view, taken from the NW, centred on the cropmarks of a series of rectilinear enclosures, a trackway and a building. Rossie Church is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713615","SC 1713615","Rossie, oblique aerial view, taken from the SW, centred on a series of indeterminate cropmarks and the marks of rectilinear enclosures, a trackway and a building. Rossie Church is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713616","SC 1713616","Rossie, oblique aerial view, taken from the S, centred on a series of indeterminate cropmarks and the marks of an enclosure and a trackway. Rossie Church is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713617","SC 1713617","Rossie, oblique aerial view, taken from the SE, centred on a series of indeterminate cropmarks and the marks of an enclosure and a trackway. Rossie Church is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713618","SC 1713618","Rossie, oblique aerial view, taken from the NE, centred on a series of indeterminate cropmarks and the marks of an enclosure and a trackway. Rossie Church is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713619","SC 1713619","Rossie, oblique aerial view, taken from the NNW, centred on a series of indeterminate cropmarks and the marks of an enclosure and a trackway. Rossie Church is visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1713631","SC 1713631","Oblique aerial view centred on the cropmarks of the enclosures and pits, with the church, burial-ground and mausoleum adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"1713632","SC 1713632","Oblique aerial view centred on the cropmarks of the enclosures and pits, with the church, burial-ground and mausoleum adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"1713633","SC 1713633","Oblique aerial view centred on the cropmarks of the enclosures and pits, with the church, burial-ground and mausoleum adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"1713634","SC 1713634","Oblique aerial view centred on the cropmarks of the enclosures and pits, with the church, burial-ground and mausoleum adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"2213733","SC 2213733","Publication drawing; Rossie graveslab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"2401275","SC 2401275","Rossie Church, NO23SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401276","SC 2401276","Rossie Church, NO23SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401277","SC 2401277","Rossie Church, NO23SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401278","SC 2401278","Rossie Church, NO23SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401279","SC 2401279","Rossie Church, NO23SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401280","SC 2401280","Rossie Church, NO23SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401281","SC 2401281","Rossie Church, NO23SE 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401282","SC 2401282","Rossie Church, NO23SE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2640599","SC 2640599","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2640600","SC 2640600","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2640601","SC 2640601","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2640602","SC 2640602","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2640603","SC 2640603","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2640604","SC 2640604","Detail of markings on grave-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
