"Canmore-download-Fri, 19 Apr 2024 21:39:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1313605","DP 144558","Oblique aerial view of Maudslie Bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313606","DP 144559","Oblique aerial view of Maudslie Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313607","DP 144560","Oblique aerial view of Maudslie Bridge, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313608","DP 144561","Oblique aerial view of Maudslie Bridge, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313609","DP 144562","Oblique aerial view of Maudslie Bridge, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313610","DP 144563","Oblique aerial view of Maudslie Bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313611","DP 144564","Oblique aerial view of Maudslie Bridge, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313612","DP 144565","Oblique aerial view of Maudslie Bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313613","DP 144566","Oblique aerial view of Maudslie Bridge, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1502506","SC 1502506","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/1996",
"1538877","DP 241520","General view of bridge and gate lodge, taken from the north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/2015",
"1580971","DP 262200","View from NE","Historic Environment Scotland","Item Level","14/9/2017",
"1580972","DP 262201","View from NE","Historic Environment Scotland","Item Level","14/9/2017",
"1580973","DP 262202","View from NE","Historic Environment Scotland","Item Level","14/9/2017",
"1580974","DP 262203","Detail from NE","Historic Environment Scotland","Item Level","14/9/2017",
"2609150","SC 2609150","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/1996",
"2609151","SC 2609151","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/1996",
"2609154","SC 2609154","Distant view (along Maudslie bridge) from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/1996",
