"Canmore-download-Tue, 30 Apr 2024 19:45:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973671","551 490/1/3/23/2","Dounby Click Mill, Birsay and Harris, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1541409","551 256/1/33","Dounby, Orkney  - Click Mill","Records of the Society for the Protection of Ancient Buildings, London, England
","Batch Level","-",
"1973672","551 490/1/3/23/2/1","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Batch Level","25/7/1957",
"1973673","551 490/1/3/23/2/2","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Batch Level","7/6/1956",
"1973674","551 490/1/3/23/2/3","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Batch Level","9/1976",
"1973675","551 490/1/3/23/2/4","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Batch Level","9/1987",
"430849","MS 635/136","Dounby click mill, Orkney
copies of published material; copy of Scottish Industrial Archaeology Survey of plan, elevations of the horizontal mill, dated 22.5.1981","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"459569","SC 459569","Dounby, Click Mill
View from W showing WSW front and NNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"459570","SC 459570","Dounby, Click Mill
View from SW showing WSW front and SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"459571","SC 459571","Dounby, Click Mill, interior
General view showing hopper and stones in wooden casing","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"459572","SC 459572","Dounby, Click Mill
View from ENE showing ENE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"459573","SC 459573","Dounby, Click Mill
View from WSW showing tirl","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"459574","SC 459574","Dounby, Click Mill
View from SSW showing WSW front and SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"459670","SC 459670","Dounby, Click Mill
View from NE showing NNW front and ENE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/5/1976",
"459671","SC 459671","Dounby, Click Mill
View from SSW showing WSW front and SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/5/1976",
"501005","MS 749/1732","John R Hume Industrial/CBA cards
Filed under Orkney, Birsay and Harray parish. Contact prints attached (Hume photo index number H76/30/10, 11, 12, 14, 16). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"501006","MS 749/1733","John R Hume Industrial/CBA cards
Filed under Orkney, Birsay and Harray parish. Contact prints attached (Hume photo index number H76/37/3, 4, 5). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/5/1976",
"501007","MS 749/1734","John R Hume Industrial/CBA cards
Filed under Orkney, Birsay and Harray parish. Contact print attached (Hume photo index number H76/30/13). 
(see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"501009","MS 749/1735","John R Hume Industrial/CBA cards
Filed under Orkney, Birsay and Harray parish. Contact print attached (Hume photo index number H76/30/15). 
(see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/5/1976",
"866850","SC 866850","General view from SW.
Copy of 35 mm colour transparency.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1981",
"912151","A 201/3","General view.","-","Item Level","7/6/1956",
"912153","A 201/4","Interior.
General view.","-","Item Level","7/6/1956",
"913146","A 35/1","Interior.
General view.","-","Item Level","23/5/1957",
"921116","MS 500/33/188","1 postage stamp book; 1 leaflet produced by Ministry of Public Building and Works; 1 published guide; 4 sheets of notes; 1 map extract; 3 sheets of drawings; 6 photographs.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","22/5/1981",
"948872","C 19366","General view from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1065069","MS 36/117","C S T Calder's Orkney field notebook (no 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1929",
"1209660","DP 085576","View of information panel","RCAHMS digital photography","Item Level","28/7/2010",
"1209661","DP 085577","General view","RCAHMS digital photography","Item Level","28/7/2010",
"1209662","DP 085578","View of flagstone-lined lade","RCAHMS digital photography","Item Level","28/7/2010",
"1209663","DP 085579","Interior. Milling floor. Note the hopper, stones and chute into a wooden meakl box","RCAHMS digital photography","Item Level","28/7/2010",
"1209664","DP 085580","Interior. Milling floor.","RCAHMS digital photography","Item Level","28/7/2010",
"1209665","DP 085581","Interior. Milling floor.","RCAHMS digital photography","Item Level","28/7/2010",
"1209666","DP 085582","Interior. Milling floor.","RCAHMS digital photography","Item Level","28/7/2010",
"1209667","DP 085583","Interior. Milling floor.","RCAHMS digital photography","Item Level","28/7/2010",
"1209668","DP 085584","Interior. Milling floor.","RCAHMS digital photography","Item Level","28/7/2010",
"1209669","DP 085585","Interior. Milling floor. Flag-blocked window in E elevation","RCAHMS digital photography","Item Level","28/7/2010",
"1209670","DP 085586","Interior. Roof detail.","RCAHMS digital photography","Item Level","28/7/2010",
"1209671","DP 085587","Interior. Roof detail.","RCAHMS digital photography","Item Level","28/7/2010",
"1209672","DP 085588","View from E","RCAHMS digital photography","Item Level","28/7/2010",
"1209673","DP 085589","View of E elevation","RCAHMS digital photography","Item Level","28/7/2010",
"1265764","SC 1265764","General view from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1538073","DP 240756","General view of small oblong mill circa 1825 Dounby, Orkney.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","14/7/2015",
"1538074","DP 240757","Side view of click mill showing mill lade, Dounby, Orkney.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","14/7/2015",
"1538075","DP 240758","Detail of doorway showing turf growing above the roof; Dounby Click Mill, Orkney.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","14/7/2015",
"1538076","DP 240759","Detail of wall showing alcove and turf above the roof; Dounby Click Mill Orkney.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","14/7/2015",
"1538077","DP 240760","Detailed view of mill from side corner showing stone construction, mill lade and turf roof; Dounby, Orkney.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","14/7/2015",
"2132510","551 490/1/3/23/2/3/1","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2132511","551 490/1/3/23/2/3/2","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2132512","551 490/1/3/23/2/3/3","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2132513","SC 2132513","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2132824","SC 2132824","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2132825","SC 2132825","Click Mill, Dounby, Orkney.  Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2132826","551 490/1/3/23/2/2/1","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132827","551 490/1/3/23/2/2/2","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132828","551 490/1/3/23/2/2/3","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132829","551 490/1/3/23/2/2/4","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132830","SC 2132830","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132831","SC 2132831","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132832","SC 2132832","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132833","SC 2132833","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","7/6/1956",
"2132834","551 490/1/3/23/2/1/1","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2132835","SC 2132835","Click Mill, Millbridge, Dounby, Orkney","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2132837","551 490/1/3/23/2/4/1","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132838","551 490/1/3/23/2/4/10","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132839","551 490/1/3/23/2/4/11","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132840","551 490/1/3/23/2/4/2","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132841","551 490/1/3/23/2/4/3","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132842","551 490/1/3/23/2/4/4","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132843","551 490/1/3/23/2/4/5","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132844","551 490/1/3/23/2/4/6","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132845","551 490/1/3/23/2/4/7","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132846","551 490/1/3/23/2/4/8","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132847","551 490/1/3/23/2/4/9","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132848","SC 2132848","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132849","SC 2132849","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132850","SC 2132850","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132851","SC 2132851","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132852","SC 2132852","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132853","SC 2132853","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132854","SC 2132854","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132855","SC 2132855","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132856","SC 2132856","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132857","SC 2132857","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2132858","SC 2132858","Click Mill, Dounby, Orkney.  G/V's of Mill Interior and Exterior IAM DH Sept 1987","Historic Scotland Photographic Library","Item Level","9/1987",
"2341091","SC 2341091","Dounby, Click Mill, HY32SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341092","SC 2341092","Dounby, Click Mill, HY32SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341093","SC 2341093","Dounby, Click Mill, HY32SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
