"Canmore-download-Mon, 20 May 2024 03:49:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54640","MS 749","CBA Industrial Survey Cards.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Sub-Group Level","c. 1960",
"1406940","551 474/1/1/6","Industrial archaeology postcards","Ian L Donnachie","Batch Level","-",
"363669","MS 749/46","Industrial Survey index card, see MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1960",
"363670","MS 749/47","Industrial Survey index card, see MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1960",
"431661","SC 431661","Clydebank, Singer's Sewing Machine Factory, interior
View of Worthington Fire Pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"431662","SC 431662","Clydebank, Singer's Sewing Machine Factory, interior
View of Worthington Fire Pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"441556","DB 1119 PO","Interior.
View of Worthington Fire Pump.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"441557","DB 1118 PO","Interior.
View of Worthington Fire Pump.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"512712","SC 512712","Clydebank, Singer's Works, Industrial Dept
View of belt-driven machinery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512714","SC 512714","Glasgow, Singer Works, Industrial Dpet
View of belt-driven machinery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512716","SC 512716","Glasgow, Singer Works, Industrial Dept
View of milling machinery
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512717","SC 512717","Glasgow, Singer Works, Industrial Dpet
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512719","SC 512719","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512720","SC 512720","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512721","SC 512721","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512726","SC 512726","Glasgow, Singer Works, Industrial Dept
Genral View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512727","SC 512727","Glasgow, Singer Works, Industrial Dpet
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512728","SC 512728","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512729","SC 512729","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512744","SC 512744","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512745","SC 512745","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512746","SC 512746","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512747","SC 512747","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512748","SC 512748","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512749","SC 512749","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512750","SC 512750","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512751","SC 512751","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512752","SC 512752","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512753","SC 512753","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512754","SC 512754","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512755","SC 512755","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512756","SC 512756","Glasgow, Singer Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512757","SC 512757","Glasgow, Singer Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"721700","DB 17","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"721701","DB 18","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"721717","A 3831 PO","Aerial view.","General Collection","Item Level","-",
"721720","B 20757","Clydebank, Singer Factory, Inscribed "Singers Coming Out" General view.","Kincardine Local History Group. Survey of Private Collection","Item Level","-",
"721722","DB 1344","View of administration block from West.","-","Item Level","15/1/1981",
"721726","DB 1345","General view from South.","-","Item Level","15/1/1981",
"721729","DB 1346","View from South-East.","-","Item Level","15/1/1981",
"721731","DB 1347","View of cabinet building from North-East.","-","Item Level","15/1/1981",
"721758","DB 1348","View of cabinet building from South-West.","-","Item Level","15/1/1981",
"721759","DB 1349","General view of cabinet building from South.","-","Item Level","15/1/1981",
"721763","DB 1350","Interior.
View of ground floor room in cabinet building.
","-","Item Level","15/1/1981",
"721765","DB 1351","View of steel store block from South.","-","Item Level","15/1/1981",
"721767","DB 1352","Interior.
View of South-East room in steel store block.","-","Item Level","15/1/1981",
"721768","DB 1353","Interior.
View of South-East room in steel store block.","-","Item Level","15/1/1981",
"721769","DB 1354","Interior.
View of North-West room in steel store block.","-","Item Level","15/1/1981",
"721770","DB 1355","General view of warehouse from South.","-","Item Level","15/1/1981",
"721771","DB 1356","Interior.
View of warehouse.","-","Item Level","15/1/1981",
"721772","DB 1357","View of tool shop from East","-","Item Level","15/1/1981",
"721876","DB 1358","Interior.
View of ground floor of tool shop.","-","Item Level","15/1/1981",
"721877","DB 1359","View of canteen and laboratory from South.","-","Item Level","15/1/1981",
"721879","DB 1360","View of canteen from South.","-","Item Level","15/1/1981",
"721880","DB 1361","View of foundry from East.","-","Item Level","15/1/1981",
"721881","DB 1362","View of foundry from South.","-","Item Level","15/1/1981",
"721883","DB 1363","View of power station from North.","-","Item Level","15/1/1981",
"721884","DB 1364","View of power station from South-East.","-","Item Level","15/1/1981",
"721885","DB 1365","View of hooks building from North.","-","Item Level","15/1/1981",
"721887","DB 1366","View of needle building from South.","-","Item Level","15/1/1981",
"721889","DB 1367","View of West 1 building from West.","-","Item Level","15/1/1981",
"721891","DB 1368","View of West 2 building from North.","-","Item Level","15/1/1981",
"722000","DB 1153 CS","General view of works from East.","-","Item Level","1/1981",
"722002","DB 1154 CS","General view of works from South-East.","-","Item Level","1/1981",
"722004","DB 1155 CS","View from South.","-","Item Level","1/1981",
"722006","DB 1156 CS","View of administration building from West.","-","Item Level","1/1981",
"722008","DB 1157 CS","View of administration building from West.","-","Item Level","1/1981",
"722010","DB 1158 CS","View of West 1 building from North-East.","-","Item Level","1/1981",
"722013","DB 1159 CS","Interior.
View of West 1 building.","-","Item Level","1/1981",
"722016","DB 1160 CS","Interior.
View of West 1 building.","-","Item Level","1/1981",
"722018","DB 1161 CS","View of West 1 building from South.

","-","Item Level","1/1981",
"722020","DB 1162 CS","View of West 1 building from South.

","-","Item Level","1/1981",
"722030","DB 1163 CS","View of West 2 building from North.

","-","Item Level","1/1981",
"722031","DB 1164 CS","Interior.
View of West 2 building.
","-","Item Level","1/1981",
"722038","DB 1165 CS","Interior.
View of West 2 building.
","-","Item Level","1/1981",
"722041","DB 1166 CS","View of West 2 building from South-West.
","-","Item Level","1/1981",
"722043","DB 1167 CS","Interior.
View of West 2 building.
","-","Item Level","1/1981",
"722053","DB 1168 CS","View of West 2, steel store, cabinet building from North-West.
","-","Item Level","1/1981",
"722056","DB 1169 CS","View of power station from South.
","-","Item Level","1/1981",
"722060","DB 1170 CS","View of power station from North-East.
","-","Item Level","1/1981",
"722064","DB 1171 CS","View of cabinet building from West.
","-","Item Level","1/1981",
"722085","DB 1173 CS","Detail of windows on cabinet building.
","-","Item Level","1/1981",
"722088","DB 1174 CS","Interior.
View of first floor of cabinet building.
","-","Item Level","1/1981",
"722096","DB 1175 CS","Interior.
View of cabinet building.
","-","Item Level","1/1981",
"722097","DB 1176 CS","Interior.
View of ground floor of cabinet building.
","-","Item Level","1/1981",
"722136","DB 1178 CS","View of cabinet building from East.","-","Item Level","1/1981",
"722137","DB 1179 CS","View of cabinet building from South-East.","-","Item Level","1/1981",
"722140","DB 1180 CS","Interior.
View of ground floor of cabinet building.","-","Item Level","1/1981",
"722141","DB 1181 CS","Interior.
View of ground floor staircase in cabinet building.","-","Item Level","1/1981",
"722143","DB 1182 CS","Detail of window lintel on first floor of cabinet building.","-","Item Level","1/1981",
"722144","DB 1183 CS","View of cabinet and needle buildings from South-East.","-","Item Level","1/1981",
"722145","DB 1184 CS","View of needle building from South.","-","Item Level","1/1981",
"722146","DB 1185 CS","View of needle building from West.","-","Item Level","1/1981",
"722148","DB 1186 CS","Interior.
View of ground floor of needle building.","-","Item Level","1/1981",
"722151","DB 1187 CS","View of needle building from West.
","-","Item Level","1/1981",
"722153","DB 1188 CS","View of needle building from West.
","-","Item Level","1/1981",
"722158","DB 1189 CS","Detail of needle building windows.
","-","Item Level","1/1981",
"722159","DB 1190 CS","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"722160","DB 1191 CS","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"722162","DB 1192 CS","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"722163","DB 1193 CS","View of 1946 warehouse from South.","-","Item Level","1/1981",
"722164","DB 1194 CS","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"722167","DB 1195 CS","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"722168","DB 1196 CS","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"722175","DB 1197 CS","View of Combles West building from South.","-","Item Level","1/1981",
"722177","DB 1198 CS","View of Combles West building from West.","-","Item Level","1/1981",
"722179","DB 1199 CS","View of Combles West building from South-East.","-","Item Level","1/1981",
"722182","DB 1200 CS","Interior.
View of ground floor, room 346 in Combles West building.","-","Item Level","1/1981",
"722185","DB 1201 CS","View of Combles East building from South.","-","Item Level","1/1981",
"722188","DB 1202 CS","View of Combles East building from West.","-","Item Level","1/1981",
"722195","DB 1203 CS","View of Combles West building from South.","-","Item Level","1/1981",
"722196","DB 1204 CS","Detail of small trolley outside cabinet building.","-","Item Level","1/1981",
"722197","DB 1205 CS","View of hooks building from North.","-","Item Level","1/1981",
"722198","DB 1207 CS","View of hooks building from North.","-","Item Level","1/1981",
"722199","DB 1208 CS","View of administration and hooks building from North.","-","Item Level","1/1981",
"722200","DB 1209 CS","View of aluminium building from North.","-","Item Level","1/1981",
"722207","DB 1210 CS","View of die cast building from West.","-","Item Level","1/1981",
"722208","DB 1211 CS","View of die cast building from West.","-","Item Level","1/1981",
"722214","DB 1212 CS","Interior.
View of die cast building.","-","Item Level","1/1981",
"722218","DB 1213 CS","Interior.
View of die cast building.","-","Item Level","1/1981",
"722221","DB 1214 CS","View of Low Japan building from West.","-","Item Level","1/1981",
"722222","DB 1215 CS","View of Low Japan building from West.","-","Item Level","1/1981",
"722227","DB 1216 CS","View of Low Japan building from West.","-","Item Level","1/1981",
"722232","DB 1217 CS","View of Low Japan and cabinet buildings from South.","-","Item Level","1/1981",
"722234","DB 1218 CS","View of steel store from South.","-","Item Level","1/1981",
"722235","DB 1219 CS","Interior.
View of steel store.","-","Item Level","1/1981",
"722237","DB 1220 CS","Interior.
View of steel store.","-","Item Level","1/1981",
"722239","DB 1221 CS","View of steel store from North.","-","Item Level","1/1981",
"722243","DB 1222 CS","Interior.
Detail of South-East wall in steel store.","-","Item Level","1/1981",
"722244","DB 1223 CS","Interior.
View of steel store.","-","Item Level","1/1981",
"722246","DB 1224 CS","Interior.
View of steel store.","-","Item Level","1/1981",
"722267","DB 1225 CS","View of steel store from North-East.","-","Item Level","1/1981",
"722268","DB 1226 CS","Interior.
View of steel store.","-","Item Level","1/1981",
"722269","DB 1227 CS","View of baths building from West.","-","Item Level","1/1981",
"722270","DB 1228 CS","Interior.
View of ladies toilet on ground floor of baths building.","-","Item Level","1/1981",
"722272","DB 1229 CS","Interior.
Detail of pumps on first floor of baths building.","-","Item Level","1/1981",
"722274","DB 1230 CS","View of baths building from North-West.
","-","Item Level","1/1981",
"722276","DB 1231 CS","Interior.
View of new building.
","-","Item Level","1/1981",
"722278","DB 1232 CS","View of foundry from South.
","-","Item Level","1/1981",
"722291","DB 1233 CS","View of foundry from South.
","-","Item Level","1/1981",
"722292","DB 1234 CS","View of foundry from South-East.
","-","Item Level","1/1981",
"722293","DB 1235 CS","View of foundry from East.
","-","Item Level","1/1981",
"722294","DB 1236 CS","View of foundry from East.
","-","Item Level","1/1981",
"722295","DB 1237 CS","View of foundry from North-East.
","-","Item Level","1/1981",
"722296","DB 1238 CS","View of foundry from South-West.
","-","Item Level","1/1981",
"722297","DB 1239 CS","Interior.
View of foundry.
","-","Item Level","1/1981",
"722298","DB 1240 CS","Interior.
View of foundry.
","-","Item Level","1/1981",
"722299","DB 1241 CS","Interior.
View of foundry.
","-","Item Level","1/1981",
"722300","DB 1242 CS","View of foundry from North.
","-","Item Level","1/1981",
"722301","DB 1243 CS","View of forge from West.
","-","Item Level","1/1981",
"722302","DB 1244 CS","View of forge from West.
","-","Item Level","1/1981",
"722458","DB 1245 CS","View of forge from North.
","-","Item Level","1/1981",
"722459","DB 1246 CS","View of forge from North.
","-","Item Level","1/1981",
"722461","DB 1247 CS","Interior.
View of ground floor of toolshop.","-","Item Level","1/1981",
"722463","DB 1248 CS","View of toolshop from East.","-","Item Level","1/1981",
"722477","DB 1249 CS","Interior.
View of ground floor of toolshop.","-","Item Level","1/1981",
"722478","DB 1250 CS","View of toolshop from East.","-","Item Level","1/1981",
"722481","DB 1251 CS","View of toolshop from North.","-","Item Level","1/1981",
"722482","DB 1252 CS","Interior.
View of first floor of toolshop.","-","Item Level","1/1981",
"722484","DB 1253 CS","View of toolshop from North-East.","-","Item Level","1/1981",
"722486","DB 1254 CS","Interior.
View of polishing and plating building.","-","Item Level","1/1981",
"722488","DB 1255 CS","Interior.
View of polishing and plating building.","-","Item Level","1/1981",
"722519","DB 1257 CS","Interior.
View of polishing and plating building.","-","Item Level","1/1981",
"722541","DB 1258 CS","Interior.
View of cyanide/acid room within polishing and plating building.","-","Item Level","1/1981",
"722544","DB 1259 CS","View of kiln/press building from South-East.","-","Item Level","1/1981",
"722547","DB 1260 CS","View of medical centre from South-East.","-","Item Level","1/1981",
"722549","DB 1261 CS","View of medical centre from South.","-","Item Level","1/1981",
"722554","DB 1262 CS","View of canteen building from South.","-","Item Level","1/1981",
"722568","DB 1263 CS","View of laboratory and canteen buildings from East.","-","Item Level","1/1981",
"722570","DB 1264 CS","View of lodges from North-West.","-","Item Level","1/1981",
"722572","DB 1265 CS","View of sub-assembly building from North-West.","-","Item Level","1/1981",
"722577","DB 1369","View of Low Japan building from South.","-","Item Level","15/1/1981",
"722578","DB 1370","View of Combles West building from West.","-","Item Level","15/1/1981",
"722580","DB 1371","View of Combles East building from South.","-","Item Level","15/1/1981",
"722581","DB 1372","View of new building from South-West.","-","Item Level","15/1/1981",
"722582","DB 1373","View of baths building from East.","-","Item Level","15/1/1981",
"722583","DB 1374","View of building H from North.","-","Item Level","15/1/1981",
"722584","DB 1375","View of building O from North.","-","Item Level","15/1/1981",
"725087","DB 1172 CS","View of cabinet building from South.
","-","Item Level","1/1981",
"725088","DB 1177 CS","View of cabinet building from East.
","-","Item Level","1/1981",
"725092","DB 1206 CS","View of hooks building from North.","-","Item Level","1/1981",
"1003048","D 7066","Singer Works, Clydebank
Detail of clock tower.
Illustration for article 'To Mark the Fleeting Hour'.
" The biggest clock in the United Kingdm at the Singer Works, Dumbartonshire. Diameter of Dial 26 1/4 feet. Length of minute hand 13 feet. Height of tower 190 feet."","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","1928",
"1027406","RAB 254/31","Photograph showing all main buildings of factory.","General Collection","Item Level","1951",
"1048626","RAB 269/OP86","Photograph of the factory, including clocktower and chimney.","General Collection","Item Level","1947",
"1114133","H 81730 CS","Oblique aerial view of the Singer Factory, Clydebank, taken from the S","W Black","Item Level","10/1974",
"1114134","H 81731 CS","Oblique aerial view of the Singer Factory, Clydebank, taken from the SW","W Black","Item Level","10/1974",
"1114135","H 81732 CS","Oblique aerial view of the Singer Factory, Clydebank, taken from the SW","W Black","Item Level","10/1974",
"1114136","H 81733 CS","Oblique aerial view of the Singer Factory, Clydebank, taken from the SSE","W Black","Item Level","10/1974",
"1114174","H 81800 CS","Oblique aerial view of the Singer Factory, Clydebank, taken from the W","W Black","Item Level","10/1974",
"1124052","DP 048412","Oblique aerial view centred on Singer Sewing Factory, Clydebank, with the railway station adjacent with John Brown's shipbuilding yard in the background, taken from the E.
","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1160075","SC 1160075","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"1234402","SC 1234402","View of die cast building from West.","-","Item Level","1/1981",
"1234403","SC 1234403","View of foundry from South.
","-","Item Level","1/1981",
"1234404","SC 1234404","View of foundry from South.
","-","Item Level","1/1981",
"1234405","SC 1234405","View of foundry at the Singer Sewing Machine Factory, Clydebank, from South-East.
","-","Item Level","1/1981",
"1257699","SC 1257699","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257700","SC 1257700","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257701","SC 1257701","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257702","SC 1257702","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257703","SC 1257703","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257704","SC 1257704","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257799","SC 1257799","Queen Mary, River Clyde, Clydebank.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/3/1936",
"1308479","SC 1308479","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"2064188","SC 2064188","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"2528296","SC 2528296","View of administration block from West.","-","Item Level","15/1/1981",
"2528297","SC 2528297","General view from South.","-","Item Level","15/1/1981",
"2528298","SC 2528298","View from South-East.","-","Item Level","15/1/1981",
"2528299","SC 2528299","View of cabinet building from North-East.","-","Item Level","15/1/1981",
"2528300","SC 2528300","View of cabinet building from South-West.","-","Item Level","15/1/1981",
"2528301","SC 2528301","General view of cabinet building from South.","-","Item Level","15/1/1981",
"2528302","SC 2528302","Interior.
View of ground floor room in cabinet building.
","-","Item Level","15/1/1981",
"2528303","SC 2528303","View of steel store block from South.","-","Item Level","15/1/1981",
"2528304","SC 2528304","Interior.
View of South-East room in steel store block.","-","Item Level","15/1/1981",
"2528305","SC 2528305","Interior.
View of South-East room in steel store block.","-","Item Level","15/1/1981",
"2528306","SC 2528306","Interior.
View of North-West room in steel store block.","-","Item Level","15/1/1981",
"2528307","SC 2528307","General view of warehouse from South.","-","Item Level","15/1/1981",
"2528308","SC 2528308","Interior.
View of warehouse.","-","Item Level","15/1/1981",
"2528309","SC 2528309","View of tool shop from East","-","Item Level","15/1/1981",
"2528310","SC 2528310","Interior.
View of ground floor of tool shop.","-","Item Level","15/1/1981",
"2528311","SC 2528311","View of canteen and laboratory from South.","-","Item Level","15/1/1981",
"2528312","SC 2528312","View of canteen from South.","-","Item Level","15/1/1981",
"2528313","SC 2528313","View of foundry from East.","-","Item Level","15/1/1981",
"2528314","SC 2528314","View of foundry from South.","-","Item Level","15/1/1981",
"2528315","SC 2528315","View of power station from North.","-","Item Level","15/1/1981",
"2528316","SC 2528316","View of power station from South-East.","-","Item Level","15/1/1981",
"2528317","SC 2528317","View of hooks building from North.","-","Item Level","15/1/1981",
"2528318","SC 2528318","View of needle building from South.","-","Item Level","15/1/1981",
"2528319","SC 2528319","View of West 1 building from West.","-","Item Level","15/1/1981",
"2528320","SC 2528320","View of West 2 building from North.","-","Item Level","15/1/1981",
"2528321","SC 2528321","View of Low Japan building from South.","-","Item Level","15/1/1981",
"2528322","SC 2528322","View of Combles West building from West.","-","Item Level","15/1/1981",
"2528323","SC 2528323","View of Combles East building from South.","-","Item Level","15/1/1981",
"2528324","SC 2528324","View of new building from South-West.","-","Item Level","15/1/1981",
"2528325","SC 2528325","View of baths building from East.","-","Item Level","15/1/1981",
"2528326","SC 2528326","View of building H from North.","-","Item Level","15/1/1981",
"2528327","SC 2528327","View of building O from North.","-","Item Level","15/1/1981",
"2705908","SC 2705908","General view of works from East.","-","Item Level","1/1981",
"2705909","SC 2705909","General view of works from South-East.","-","Item Level","1/1981",
"2705910","SC 2705910","View from South.","-","Item Level","1/1981",
"2705911","SC 2705911","View of administration building from West.","-","Item Level","1/1981",
"2705912","SC 2705912","View of administration building from West.","-","Item Level","1/1981",
"2705913","SC 2705913","View of West 1 building from North-East.","-","Item Level","1/1981",
"2705914","SC 2705914","Interior.
View of West 1 building.","-","Item Level","1/1981",
"2705915","SC 2705915","Interior.
View of West 1 building.","-","Item Level","1/1981",
"2705916","SC 2705916","View of West 1 building from South.

","-","Item Level","1/1981",
"2705917","SC 2705917","View of West 1 building from South.

","-","Item Level","1/1981",
"2705918","SC 2705918","View of West 2 building from North.

","-","Item Level","1/1981",
"2705919","SC 2705919","Interior.
View of West 2 building.
","-","Item Level","1/1981",
"2705920","SC 2705920","Interior.
View of West 2 building.
","-","Item Level","1/1981",
"2705921","SC 2705921","View of West 2 building from South-West.
","-","Item Level","1/1981",
"2705922","SC 2705922","Interior.
View of West 2 building.
","-","Item Level","1/1981",
"2705923","SC 2705923","View of West 2, steel store, cabinet building from North-West.
","-","Item Level","1/1981",
"2705924","SC 2705924","View of power station from South.
","-","Item Level","1/1981",
"2705925","SC 2705925","View of power station from North-East.
","-","Item Level","1/1981",
"2705926","SC 2705926","View of cabinet building from West.
","-","Item Level","1/1981",
"2705927","SC 2705927","Detail of windows on cabinet building.
","-","Item Level","1/1981",
"2705928","SC 2705928","Interior.
View of first floor of cabinet building.
","-","Item Level","1/1981",
"2705929","SC 2705929","View of cabinet building from South-East.","-","Item Level","1/1981",
"2705930","SC 2705930","Interior.
View of cabinet building.
","-","Item Level","1/1981",
"2705931","SC 2705931","Interior.
View of ground floor of cabinet building.
","-","Item Level","1/1981",
"2705932","SC 2705932","View of cabinet building from East.","-","Item Level","1/1981",
"2705933","SC 2705933","Interior.
View of ground floor of cabinet building.","-","Item Level","1/1981",
"2705934","SC 2705934","Interior.
View of ground floor staircase in cabinet building.","-","Item Level","1/1981",
"2705935","SC 2705935","Detail of window lintel on first floor of cabinet building.","-","Item Level","1/1981",
"2705936","SC 2705936","View of cabinet and needle buildings from South-East.","-","Item Level","1/1981",
"2705937","SC 2705937","View of needle building from South.","-","Item Level","1/1981",
"2705938","SC 2705938","View of needle building from West.","-","Item Level","1/1981",
"2705939","SC 2705939","Interior.
View of ground floor of needle building.","-","Item Level","1/1981",
"2705940","SC 2705940","View of needle building from West.
","-","Item Level","1/1981",
"2705941","SC 2705941","View of needle building from West.
","-","Item Level","1/1981",
"2705942","SC 2705942","Detail of needle building windows.
","-","Item Level","1/1981",
"2705943","SC 2705943","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"2705944","SC 2705944","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"2705945","SC 2705945","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"2705946","SC 2705946","View of 1946 warehouse from South.","-","Item Level","1/1981",
"2705947","SC 2705947","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"2705948","SC 2705948","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"2705949","SC 2705949","Interior.
View of 1946 warehouse.","-","Item Level","1/1981",
"2705950","SC 2705950","View of Combles West building from South.","-","Item Level","1/1981",
"2705951","SC 2705951","View of Combles West building from West.","-","Item Level","1/1981",
"2705952","SC 2705952","View of Combles West building from South-East.","-","Item Level","1/1981",
"2705953","SC 2705953","Interior.
View of ground floor, room 346 in Combles West building.","-","Item Level","1/1981",
"2705954","SC 2705954","View of Combles East building from South.","-","Item Level","1/1981",
"2705955","SC 2705955","View of Combles East building from West.","-","Item Level","1/1981",
"2705956","SC 2705956","View of Combles West building from South.","-","Item Level","1/1981",
"2705957","SC 2705957","Detail of small trolley outside cabinet building.","-","Item Level","1/1981",
"2705958","SC 2705958","View of hooks building from North.","-","Item Level","1/1981",
"2705959","SC 2705959","View of hooks building from North.","-","Item Level","1/1981",
"2705960","SC 2705960","View of administration and hooks building from North.","-","Item Level","1/1981",
"2705961","SC 2705961","View of aluminium building from North.","-","Item Level","1/1981",
"2705962","SC 2705962","View of die cast building from West.","-","Item Level","1/1981",
"2705963","SC 2705963","Interior.
View of die cast building.","-","Item Level","1/1981",
"2705964","SC 2705964","Interior.
View of die cast building.","-","Item Level","1/1981",
"2705965","SC 2705965","View of Low Japan building from West.","-","Item Level","1/1981",
"2705966","SC 2705966","View of Low Japan building from West.","-","Item Level","1/1981",
"2705967","SC 2705967","Interior.
View of steel store.","-","Item Level","1/1981",
"2705968","SC 2705968","View of Low Japan building from West.","-","Item Level","1/1981",
"2705969","SC 2705969","View of Low Japan and cabinet buildings from South.","-","Item Level","1/1981",
"2705970","SC 2705970","View of steel store from South.","-","Item Level","1/1981",
"2705971","SC 2705971","Interior.
View of steel store.","-","Item Level","1/1981",
"2705972","SC 2705972","View of steel store from North.","-","Item Level","1/1981",
