"Canmore-download-Sat, 18 May 2024 03:28:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"163781","BW 3893","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"163782","BW 3894","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"163783","BW 3895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"163784","BW 3896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"163786","B 72942 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163787","B 72943 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163788","B 72944 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163789","C 11423","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163790","B 85395 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163791","B 85394 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163792","B 85393 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163793","C 11425","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163794","C 11426","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163795","C 11424","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163796","B 85392 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163800","B 84631 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163801","B 84633 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163802","B 84632 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163803","B 84630 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163804","B 84629 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"342778","SC 342778","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"368951","C 28950","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368953","C 28952","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368954","C 28953","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368955","C 28951","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"396693","SC 396693","Oblique aerial view. Cropped.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"882065","SC 882065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"882101","SC 882101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"953450","E 43077","Oblique aerial view centred on the cropmarks of the settlement, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"953451","E 43078","Oblique aerial view centred on the cropmarks of the settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"1480646","DP 215321","Oblique aerial view of the cropmarks of the settlement, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2015",
"1480647","DP 215322","Oblique aerial view of the cropmarks of the settlement, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/6/2015",
"1749947","SC 1749947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749948","SC 1749948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1750084","SC 1750084","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1750085","SC 1750085","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1750086","SC 1750086","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1750087","SC 1750087","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1750098","SC 1750098","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1750141","SC 1750141","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1750142","SC 1750142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1750143","SC 1750143","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1750144","SC 1750144","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1750154","SC 1750154","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1750155","SC 1750155","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1750156","SC 1750156","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1750157","SC 1750157","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1750208","SC 1750208","Oblique aerial view centred on the cropmarks of the settlement, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"1750209","SC 1750209","Oblique aerial view centred on the cropmarks of the settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"2009018","C 1084","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2009022","C 1083","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2009023","C 1086","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2009024","C 1085","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2013753","SC 2013753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2013754","SC 2013754","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2013755","SC 2013755","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2013756","SC 2013756","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2455191","SC 2455191","Swallowdean, NT75NE 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455192","SC 2455192","Swallowdean, NT75NE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
