"Canmore-download-Fri, 19 Apr 2024 20:52:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"902072","HW 1910/15/1","Alterations to Kilconquhar House for the Earl of Lindsay.
Site plans, floor plans.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1930",
"902095","HW 1910/15/2","Alterations to Kilconquhar House for the Earl of Lindsay.
Site plans, floor plans.  Details of kitchen and dining room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902097","HW 1910/15/3","Alterations to Kilconquhar House for the Earl of Lindsay.
Site plans, floor plans.  Details of kitchen and butler's pantry.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1955",
"902111","HW 1910/15/4","Alterations to Kilconquhar House for the Earl of Lindsay.
Heating and lighting plans.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1955",
"902125","HW 1910/15/5","Alterations to Kilconquhar House for the Earl of Lindsay.
Survey, heating and lighting plans.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902140","HW 1910/15/6","Alterations to Kilconquhar House for the Earl of Lindsay.
Details of butler's pantry, china store, silver room, loggia, machinery room, and gun room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902154","HW 1910/15/7","Alterations to Kilconquhar House for the Earl of Lindsay.
Details of kitchen, butler's pantry, loggia, and boiler room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902177","HW 1910/15/8","Alterations to Kilconquhar House for the Earl of Lindsay.
Details of kitchen, butler's pantry, lift, and boiler room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"263434","FID 110/23","Lower Grd. floor plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"263436","FID 110/25","1st fl. plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"263437","FID 110/26","3rd fl. plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"1174739","HW 1910/15/2/12","Plan of proposed new water mains to Kilconquhar House for fire-extinguishing purposes.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174741","HW 1910/15/2/7","Lower ground floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174753","HW 1910/15/2/8","Ground floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174755","HW 1910/15/2/9","First floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174757","HW 1910/15/2/10","Third floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
