"Canmore-download-Fri, 19 Apr 2024 04:58:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"735875","E 21175 S","Photographic copy of sections and elevations showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"332326","ED 1952","Interior-general view of Hall showing gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332327","ED 1955","Interior-general view of Hall showing gallery and part of domed ceiling","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332332","ED 1954","Interior-general view of Hall showing part of domed ceiling and chaise longues and full length mirror on far wall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332333","ED 1953","Interior-general view of Hall showing gallery and large oval mirror over fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332334","ED 1956","Interior-general view of Ground Floor showing stone arches and pillars","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332335","ED 1957","Interior-general view of Ground Floor showing stone arches and pillars","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332336","ED 1958","Interior-general view of Ground Floor showing stone arches and pillars","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332337","ED 1960","Interior-general view of Ground Floor showing columns","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332338","ED 1959","Interior-general view of Ground Floor showing columns","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332339","ED 1962","Interior-general view of Hall showing fireplace with large oval mirror above","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332342","ED 1961","Interior-detail of fireplace in Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332343","ED 1970","General view of Niddry Street entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332344","ED 1963","General view of Niddry Street entrance with sign for "Excelsior Ballroom"","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332345","ED 1964","General view of Cowgate facade as The Bridge Bar","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332346","ED 1965","General view of Cowgate facade as The Bridge Bar","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332347","ED 1966","General view of entrance at Cowgate and Niddry Street junction","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332348","ED 1967","General view of Cowgate facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332349","ED 1969","General view of courtyard to rear","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332350","ED 1968","General view of courtyard to rear","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332351","ED 1971","General view of courtyard to rear","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332352","ED 1972","General view of Niddry Street entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332353","B 67371","Photographic copy of engraving from Grant's Old and New Edinburgh showing general view of interior when in use as school","-","Item Level","c. 1880",
"724640","E 21177","Photographic copy of ground and first floor plans and roof plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1964",
"724645","E 21175","Photographic copy of sections and elevations showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"724651","E 21176","Photographic copy of details of music stand.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"728482","SC 728482","Photographic copy of ground and first floor plans and roof plan.","-","Item Level","-",
"791118","G 83936 CS","General view N of St. Cecilias Hall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791119","G 83937 S","Photographic copy from an early photograph of the Interior ofSt. Cecilias Hall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1840",
"791120","G 83938 CS","Interior view of St. Cecilias Hall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"850887","E 42728","Photographic copy of steelwork details including roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"919593","E 43304","Pgotographic copy of drawing showing existing sections.
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"919594","E 43300","Photographic copy of drawing showing plans as existing.
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"931598","E 42768","Photographic copy of sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"932665","E 42769 CN","Sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"1095195","E 42766","Photographic image of IGL W472/4/1.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1095200","E 42763","Photographic image of IGL W472/4/7.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1095214","E 42765","Photographic image of IGL W472/4/12.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1202161","E 35750","Photographic copy of existing plans including details of drainage and adjoining public house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"1349705","IGL W472/32/8","Sketch details of shoes for main roof trusses","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"1349706","IGL W472/32/4","Details Truss Type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349707","IGL W472/32/2","Steelwork details to roof of main hall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349708","IGL W472/32/3","Isometric sketch of structure.
Typical section thro' trusses.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"1349709","IGL W472/32/5","Part roof plan. Estimating purposes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","16/10/1964",
"1349710","IGL W472/32/7","Details Truss Type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349711","IGL W472/32/9","Details Truss Type b","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349712","IGL W472/32/10","Details Truss Type b","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349713","IGL W472/32/11","Part roof plan. Estimating purposes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","16/10/1964",
"1349714","IGL W472/32/6","Details truss type B","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349715","IGL W472/32/1","Details truss type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349776","DP 160962","Details and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/7/1965",
"1349777","DP 160963","Plans and sections of roof","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/11/1964",
"1349803","DP 160974","St Cecilia's Hall technical plans","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","13/10/1965",
"1349807","DP 160977","Details - Two storey frame.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/8/1965",
"1349808","DP 160978","R.C. capping beam on Niddry Street Wall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/8/1965",
"1349886","DP 160985","Details Truss Type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349887","DP 160986","Details Truss Type b","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1381579","SC 1381579","Photographic copy of details of music stand.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1657116","E 35755 CN","Photographic copy of plan of St. Cecilia's Hall and adjoining public house","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"1657117","E 42705 P","Photographic copy of mechamical copy showing  plans of St. Cecilia's Hall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"1730282","E 42770","Photographic copy of plans, sections and elevations showing alterations including details of gallery, kitchen, cupola, plant chamber and lift shaft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
