"Canmore-download-Wed, 29 May 2024 03:53:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"143105","B 94884 PO","-","Hamish Brown","Item Level","1990",
"143106","PB 352/1","General view of cross-shaft showing carvings on front and left side of stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"143107","PB 55","General view of front and side of cross shaft showing carvings.","Brian C Clayton","Item Level","c. 1930",
"262308","C 75587","-","-","Item Level","1984",
"262309","C 75588","-","-","Item Level","1984",
"262310","C 75589","-","-","Item Level","1984",
"262311","C 75590","-","-","Item Level","1984",
"262312","C 75591","-","-","Item Level","1984",
"262313","C 75592","-","-","Item Level","1984",
"382661","RB 211","Innerleithen Parish Church
Cross-shaft
Fragment of sculptured cross-shaft with a regular pattern consisting of cup-shaped hollows surrounded by double circles, the outer ones being linked together by vertical lines. North face of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"382668","RB 212","Innerleithen Parish Church
Cross-shaft
Fragment of sculptured cross-shaft with a regular pattern consisting of cup-shaped hollows surrounded by double circles, the outer ones being linked together by vertical lines. South face of stone. Annotations on sheet about measurements of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/2/1890",
"382669","RB 213","Innerleithen Parish Church
Cross-shaft
Fragment of sculptured cross-shaft with a regular pattern consisting of cup-shaped hollows surrounded by double circles, the outer ones being linked together by vertical lines. West face of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"382670","RB 214","Innerleithen Parish Church
Cross-shaft
Fragment of sculptured cross-shaft with a regular pattern consisting of cup-shaped hollows surrounded by double circles, the outer ones being linked together by vertical lines. East face of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"382675","RB 215","Innerleithen Parish Church
Cross-shaft
Fragment of sculptured cross-shaft with a regular pattern consisting of cup-shaped hollows surrounded by double circles, the outer ones being linked together by vertical lines. Part of east face of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"382679","RB 216","Innerleithen Parish Church
Cross-shaft
Fragment of sculptured cross-shaft with a regular pattern consisting of cup-shaped hollows surrounded by double circles, the outer ones being linked together by vertical lines. Part of east face of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"531334","D 32433 CN","Photograph of cross shaft.","Lesley M Ferguson","Item Level","7/1996",
"531335","D 32434 CN","Photograph of cross shaft.","Lesley M Ferguson","Item Level","7/1996",
"531336","SC 531336","Innerleithen Parish Church 
Photograph of cross-shaft","-","Item Level","-",
"531337","SC 531337","Innerleithen Parish Church 
Photograph of cross-shaft","-","Item Level","-",
"562110","PBD 196/1","Publication Drawing: Cross-shaft, Innerleithen Parish Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"562111","D 65342 P","Innerleithen Parish Church, cross-shaft.
Drawing of the four sides of the cross-shaft. 
Photographic copy of drawing PBD/196/1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1962",
"562112","SC 562112","Innerleithen Parish Church, cross-shaft.
Drawing of the four sides of the cross-shaft. 
Photographic copy of drawing PBD/196/1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1962",
"751800","PB 352/2","General view of cross-shaft showing carvings on front of stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"751802","PB 353","Photographic copy of rubbings showing carvings on four sides of cross shaft.","-","Item Level","1962",
"756577","C 78587","View of cross-shaft.","-","Item Level","1984",
"756578","C 78588","View of cross-shaft.","-","Item Level","1984",
"756579","C 78589","View of cross-shaft.","-","Item Level","1984",
"756580","C 78590","View of cross-shaft.","-","Item Level","1984",
"756581","C 78591","View of cross-shaft.","-","Item Level","1984",
"756582","C 78592","View of cross-shaft.","-","Item Level","1984",
"910884","PB 352","Two general views.","-","Item Level","1962",
"910892","PBD 196/2","Field Survey Drawing: Early Medieval Cross-shaft, Innerleithen Parish Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"910893","PBD 196/3","Rubbing.
Cross shaft.","-","Item Level","1957",
"910894","PBD 196/4","Rubbing.
Cross shaft.","-","Item Level","1957",
"910895","PBD 196/5","Rubbing.
Cross shaft.","-","Item Level","1957",
"910896","PBD 196/6","Rubbing.
Cross shaft.","-","Item Level","1957",
"910897","PBD 196/7","Rubbing.
Cross shaft.","-","Item Level","1957",
"910898","PBD 196/8","Rubbing.
Cross shaft.","-","Item Level","1957",
"910899","PBD 196/9","Tracing of cross shaft.","-","Item Level","1957",
"911955","C 96449 PC","Postcard.
General view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1259024","SC 1259024","View of front and side of cross shaft showing carvings, Innerleithen Parish Church.","Brian C Clayton","Item Level","c. 1930",
"1328599","DP 151009","Front of shaft with three adjacent chains","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328600","DP 151010","Front of shaft with ruler scale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328601","DP 151011","Left side of shaft with three chains, the central one poorly defined","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328602","DP 151012","Left side with ruler scale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328603","DP 151013","Back of shaft with three adjacent chains and wedge shaped hollow, Innerleithen Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328604","DP 151014","Back of shaft with ruler scale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328605","DP 151015","Right side of shaft with three chains, the central one poorly defined","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1328606","DP 151016","Right side of shaft with ruler scale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/2012",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"2444787","SC 2444787","Innerleithen Parish Church, NT33NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444788","SC 2444788","Innerleithen Parish Church, NT33NW 9, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444789","SC 2444789","Innerleithen Parish Church, NT33NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444790","SC 2444790","Innerleithen Parish Church, NT33NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505835","SC 2505835","View of cross-shaft.","-","Item Level","1984",
"2505836","SC 2505836","View of cross-shaft.","-","Item Level","1984",
"2505837","SC 2505837","View of cross-shaft.","-","Item Level","1984",
"2505838","SC 2505838","View of cross-shaft.","-","Item Level","1984",
"2505839","SC 2505839","View of cross-shaft.","-","Item Level","1984",
"2505840","SC 2505840","View of cross-shaft.","-","Item Level","1984",
"2505898","SC 2505898","General view of cross-shaft showing carvings on front and left side of stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"2505899","SC 2505899","General view of cross-shaft showing carvings on front of stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
