"Canmore-download-Tue, 04 Jun 2024 12:46:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"971634","D 57721","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the E.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971635","D 57722","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971636","D 57723","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971637","E 98207 CS","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971638","E 98211 CS","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971639","E 98216 CS","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971640","E 98218 CS","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971641","E 98220 CS","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971642","D 57719","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971643","D 57720","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971644","E 98209 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971645","E 98210 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the S.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971646","E 98213 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971647","E 98214 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971648","E 98215 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971649","E 98217 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971650","E 98219 CS","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1006168","E 40313 CN","Oblique aerial view centred on the cropmarks of the possible settlement with the cropmarks of the round house and pits adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1006170","E 40314 CN","Oblique aerial view centred on the cropmarks of the possible settlement with the cropmarks of the round house and pits adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1211357","DP 086441","Oblique aerial view of the snow marks of the settlement at Black Loch, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/2/2010",
"1211358","DP 086442","Oblique aerial view of the snow marks of the settlement at Black Loch, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/2/2010",
"1211359","DP 086443","Oblique aerial view of the snow marks of the settlement at Black Loch, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","23/2/2010",
"1211361","DP 086445","Oblique aerial view of the snow marks of the settlement at Black Loch, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/2/2010",
"1211365","DP 086449","Oblique aerial view of the snow marks of the settlement at Black Loch, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/2/2010",
"1354139","DP 163227","Oblique aerial view of the cropmarks of the settlement enclosure and the possible round house, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1354140","DP 163228","Oblique aerial view of the cropmarks of the settlement enclosure and the possible round house, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1354142","DP 163229","Oblique aerial view of the cropmarks of the settlement enclosure and the possible round house, looking SW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1354162","DP 163249","Oblique aerial view of the cropmarks of the settlement enclosure and the possible round house, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1748356","SC 1748356","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748485","SC 1748485","Oblique aerial view centred on the cropmarks of the linear cropmarks, pits and possible roundhouse, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748486","SC 1748486","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the E.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748487","SC 1748487","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748488","SC 1748488","Oblique aerial view centred on the cropmarks of the possible settlement, linear cropmarks, pits and possible roundhouse, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748560","SC 1748560","Oblique aerial view centred on the cropmarks of the possible settlement with the cropmarks of the round house and pits adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1748561","SC 1748561","Oblique aerial view centred on the cropmarks of the possible settlement with the cropmarks of the round house and pits adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1767985","DP 284349","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
"1767986","DP 284350","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
