"Canmore-download-Fri, 07 Jun 2024 16:42:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"607345","G 812963 PO","Campbeltown, High Askomill Walk, Bellgrove.
General view.","-","Item Level","1959",
"607346","G 812964 PO","Campbeltown, High Askomill Walk, Bellgrove.
Detail of entrance.","-","Item Level","1959",
"724582","SC 724582","Campbeltown, High Askomill Walk, Bellgrove.
General view.","-","Item Level","1959",
"1025846","DP 010129","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025847","DP 010130","House and E gatepiers, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025848","DP 010131","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025849","DP 010132","E lodge, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025850","DP 010133","Rear wing, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025851","DP 010134","Rear wing, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025852","DP 010135","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025853","DP 010136","Stable block to W of house, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025866","DP 010142","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025867","DP 010143","Main entrance with columns and forestair, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025868","DP 010144","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025869","DP 010145","House and W gatepiers, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1025870","DP 010146","Walled garden to rear, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
