"Canmore-download-Sat, 08 Jun 2024 04:45:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1039899","MS 2669/2","Survey archive: Erosion and Geology map sheets from Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh.
Map 8 from both Erosion and Geology are not included with the archive.","Historic Scotland Archive Project","Batch Level","9/1996",
"90451","B 43066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"90452","B 43067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"90453","B 43068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"90480","F 5880","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"90481","F 5881","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"90482","F 5882","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"90483","F 6075","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"90485","F 6076","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"90489","B 79842","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90490","B 79844","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90491","B 79843","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90492","B 84381 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90493","B 84380 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"249559","F 43/1","Tower on south face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"249560","F 44","Old entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249561","F 45","North stair tower and south east angle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249562","F 46","Angle of stair and chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249563","F 47","Sedilla in Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249586","C 7697","Photographic copy of a sketch perspective view. Copied from 'MacGibbon & Ross, Vol II', p.413","-","Item Level","-",
"249589","UC 1143","Engraved elevation of Balmbreich Castle, Fife.
Insc: 'James Stewart. Joseph Swan. Interior of Balmbreich castle. The Property of The         Right Hon.ble Earl of Zetland. Fifeshire.'
u.s.,  n.d.
Nelson Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"249592","FID 49/6 PO","Engraved view insc: 'Interior of Balmbreich Castle. The Property of the Right Hon Earls of Zetland'
","-","Item Level","1820",
"249597","FID 49/1","Plans (on both sides of sheet - with measurements); shutters and backfolds for principal rooms.
MacGibbon & Ross. Delt. 1883","-","Item Level","1883",
"249598","FID 49/2","Historical and descriptive notes.
MacGibbon & Ross. Delt. 1883","-","Item Level","1883",
"249599","FID 49/3","Plan of ground floor and courtyard. Showing building dates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"249600","FID 49/4","Plane table survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"249601","FID 49/5","Plan of Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249603","B 13520","Photographic copy and neg of FID/49/3","-","Item Level","-",
"250779","F 43/2","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"908016","UC 7158","Engraving.
General view of interior.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"1037608","SC 1037608","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1037609","SC 1037609","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1037626","SC 1037626","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1049567","DP 019068","Oblique aerial view centred on the cropmarks of the enclosures and field boundaries with the farmhouse, farmsteading and remains of the castle adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049568","DP 019069","Oblique aerial view centred on the cropmarks of the enclosures and field boundaries with the farmhouse, farmsteading and remains of the castle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049569","DP 019070","Oblique aerial view centred on the cropmarks of the enclosures and field boundaries with the farmhouse, farmsteading and remains of the castle adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1063957","SC 1063957","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110965","SC 1110965","Old entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110966","SC 1110966","North stair tower and south east angle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110967","SC 1110967","Angle of stair and chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110973","SC 1110973","Sedilla in Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1258527","RAB 56/V2/OPP143","Interior of Ballenbreich Castle - The property  of The Right Honorable Earl of Yetland. Fife-shire.","General Collection","Item Level","1840",
"1258532","DP 110119","Interior of Ballenbreich Castle - The property  of The Right Honorable Earl of Yetland. Fife-shire.","General Collection","Item Level","1840",
"1313800","DP 144738","Oblique aerial view of Ballindreich Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313801","DP 144739","Oblique aerial view of Ballindreich Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1362862","DP 166861","Oblique aerial view of Ballinbreich Castle and farmstead, with the cropmarked field in between, looking N.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1667318","SC 1667318","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1672921","SC 1672921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1673161","SC 1673161","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1673162","SC 1673162","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1673163","SC 1673163","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1673164","SC 1673164","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1712922","SC 1712922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1712923","SC 1712923","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1712924","SC 1712924","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1712950","SC 1712950","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1712951","SC 1712951","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1713018","SC 1713018","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1713019","SC 1713019","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1713020","SC 1713020","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1713021","SC 1713021","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"1713022","SC 1713022","Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"2401009","SC 2401009","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401010","SC 2401010","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401011","SC 2401011","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401012","SC 2401012","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401013","SC 2401013","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401014","SC 2401014","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401015","SC 2401015","Ballinbreich Castle, NO22SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
