"Canmore-download-Tue, 23 Apr 2024 19:04:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1032958","DP 013017","Plan of Port Edgar Royal Naval Base (HMS Lochinvar).
Annotated drawing with numbered table.
Civil Engineer in  Chiefs Department Adimiralty, Rosyth District","Survey of Private Collections","Item Level","12/10/1959",
"1032959","DP 013018","Plan of Port Edgar Royal Naval Base (HMS Lochinvar).
Detail of annotated drawing showing the numbered table and Key.
Civil Engineer in  Chiefs Department Adimiralty, Rosyth District","Survey of Private Collections","Item Level","12/10/1959",
"1032960","DP 013019","Plan of Port Edgar Royal Naval Base (HMS Lochinvar).
Detail of E side of naval base.
Civil Engineer in  Chiefs Department Adimiralty, Rosyth District","Survey of Private Collections","Item Level","12/10/1959",
"1032961","DP 013021","Plan of Port Edgar Royal Naval Base (HMS Lochinvar).
Detail of W side of naval base showing barracks and Officer's Quarters..
Civil Engineer in  Chiefs Department Adimiralty, Rosyth District","Survey of Private Collections","Item Level","12/10/1959",
"1069756","DP 025555","Oblique aerial view centred on the Port Edgar Royal Navy  barracks, officers' quarters, air raid shelter, stores, boiler house and gym, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069757","DP 025556","Oblique aerial view centred on the barracks, officers' quarters, air raid shelter, stores, boiler house and gym, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069758","DP 025557","Oblique aerial view centred on the barracks, officers' quarters, air raid shelter, stores, boiler house and gym, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069759","DP 025558","Oblique aerial view centred on the officers' quarters, barracks, air raid shelter, stores, boiler house and gym, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069760","DP 025559","Oblique aerial view centred on the officers' quarters, air raid shelter, stores, boiler house and gym, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069761","DP 025560","Oblique aerial view centred on the officers' quarters, air raid shelter, stores, boiler house and gym, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069924","DP 025705","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069925","DP 025706","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069926","DP 025707","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069927","DP 025708","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069928","DP 025709","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069929","DP 025710","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069930","DP 025711","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069931","DP 025712","Oblique aerial view centred on Port Edgar harbour and former Naval Base, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1088056","DP 032985","General oblique aerial view looking towards the Forth Bridge and Forth Road Bridge centred on the former Royal Naval Base, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088057","DP 032986","General oblique aerial view centred on the former Royal Naval Base, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088058","DP 032987","General oblique aerial view centred on the former Royal Naval Base, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088059","DP 032988","Oblique aerial view centred on the former Royal Naval Base, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088060","DP 032989","Oblique aerial view centred on the former Royal Naval Base, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088061","DP 032990","Oblique aerial view centred on the former Royal Naval Base, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088062","DP 032991","Oblique aerial view centred on part of the former Royal Naval Base, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1115267","DP 043358","General oblique aerial view centred on South Queensferry with the bridges adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1260190","DP 110914","General oblique aerial view of South Queensferry, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260191","DP 110915","General oblique aerial view of South Queensferry, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260252","DP 110976","General oblique aerial of the new Forth crossing works site, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260253","DP 110977","General oblique aerial of the new Forth crossing works site, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1335456","DP 154344","General oblique aerial view of the River Forth centred on the construction of the new  Forth Bridge crossing, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335457","DP 154345","General oblique aerial view of the River Forth centred on the construction of the new  Forth Bridge crossing, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335458","DP 154346","General oblique aerial view of the River Forth centred on the construction of the new  Forth Bridge crossing, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335459","DP 154347","General oblique aerial view of the River Forth centred on the construction of the new  Forth Bridge crossing, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1408062","DP 175610","General oblique aerial view of the construction of the Queensferry, the Forth Road Bridge and Port Edgar, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408063","DP 175611","General oblique aerial view of the construction of the new Queensferry, the Forth Road Bridge and Port Edgar, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408064","DP 175612","General oblique aerial view of the construction of the new Queensferry, the Forth Road Bridge and Port Edgar, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408065","DP 175613","General oblique aerial view of the construction of the new Queensferry, the Forth Road Bridge and Port Edgar, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408066","DP 175614","General oblique aerial view of the construction of the new Queensferry, the Forth Road Bridge and Port Edgar, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408067","DP 175615","General oblique aerial view of the construction of the new Queensferry, the Forth Road Bridge and Port Edgar, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408068","DP 175616","General oblique aerial view of the construction of the new Queensferry, the Forth Road Bridge and Port Edgar, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1427079","DP 189690","Oblique aerial view of the construction of the new Queensferry Crossing and Port Edgar, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427080","DP 189691","Oblique aerial view of the construction of the new Queensferry Crossing and Port Edgar, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1429625","DP 191332","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1433643","DP 193023","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433644","DP 193024","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433645","DP 193025","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433657","DP 193037","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433659","DP 193039","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433660","DP 193040","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1481235","DP 215618","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking E.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481237","DP 215620","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481244","DP 215627","Oblique aerial view of Port Edgar, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481245","DP 215628","Oblique aerial view of Port Edgar, looking SW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481246","DP 215629","Oblique aerial view of the construction of the Queensferry Crossing and Port Edgar, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1514049","DP 229883","Oblique aerial view of the south tower of the Queensferry Crossing and Port Edgar, looking ESE.","Historic Environment Scotland","Item Level","10/2/2016",
"1550273","DP 247272","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550274","DP 247273","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550286","DP 247285","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550287","DP 247286","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1585918","DP 264788","Oblique aerial view of the Queensferry Crossing on the day of the public pedestrian crossing.","Historic Environment Scotland","Item Level","2/9/2017",
"1585919","DP 264789","Oblique aerial view of the Queensferry Crossing on the day of the public pedestrian crossing.","Historic Environment Scotland","Item Level","2/9/2017",
"1766874","DP 164384","General oblique aerial view of the River Forth showing the construction site of the new Queensferry Crossing, the Forth Road and Rail bridges and Port Edgar looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
