"Canmore-download-Tue, 07 May 2024 15:09:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"629592","DPM 1880/14/1","Site and block plans, including sections of ground levels.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","9/1883",
"629657","DPM 1880/14/2","Plans, sections and elevations, including masonry details of entrance hall window, oriel and north entrance door.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","9/1883",
"629675","DPM 1880/14/3","Various details, including oriel window, entrance doorway, panelling in saloon, chimneypieces, drawing room fittings, and main staircase.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1/1885",
"629682","DPM 1880/14/4","Plans, sections and elevations of stables, including details of barge boards. Plan, section and elevations of boat house.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","10/1884",
"1204851","DPM 1880/14/2 (D)","Plans, sections and elevations, including masonry details of entrance hall window, oriel and north entrance door.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","9/1883",
"884453","G 94787 PO","Photographic copy of drawing showing plan of principal floor.","-","Item Level","1884",
"884454","G 94788 PO","Photographic copy of drawing showing plan of bedroom floor.","-","Item Level","1884",
"1204843","DPM 1880/14/2/8","Elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1883",
"1204849","E 10537","Photographic copy of elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1883",
"1204850","DPM 1880/14/2/2","Plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1883",
"1204852","E 10527","Photographic copy of plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1883",
"1387149","SC 1387149","Photographic copy of plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1883",
"1387159","SC 1387159","Photographic copy of elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1883",
