"Canmore-download-Thu, 06 Jun 2024 19:28:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"107623","AG 10831","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107624","AG 10832","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107625","AG 10833","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107626","AG 10834","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107627","DC 279 P","Plan ink 1:400 RCAHMS  Inv. no. 221","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"107628","DC 280","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1090274","PA 246/11/1","General view of Lossit Bay, Islay from above
","Violet Banks","Item Level","c. 1920",
"1090279","PA 246/11/3","General view of Lossit Bay, Islay 
","Violet Banks","Item Level","c. 1920",
"1265134","DP 112355","General oblique aerial view of fort at Dun Na Faing, Lossit Point, Islay, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265135","DP 112356","General oblique aerial view of Lossit Bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"2254376","SC 2254376","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2254377","SC 2254377","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2254378","SC 2254378","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2254379","SC 2254379","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2413322","SC 2413322","Islay, Lossit, NR15NE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413323","SC 2413323","Islay, Lossit, NR15NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413324","SC 2413324","Islay, Lossit, NR15NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
