"Canmore-download-Sun, 12 May 2024 23:26:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971302","551 490/1/3/18/11","St Oran's Chapel, Iona","Historic Scotland Photographic Library","Sub-Group Level","-",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"1888966","551 112/27/2/3","Specifications for works to roof at St Ronan's Church and new wrought iron gate for St Oran's Chapel, Iona ","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","5/1923",
"1971303","551 490/1/3/18/11/1","St Orans Chapel, Iona, Argyllshire.  General Views","Historic Scotland Photographic Library","Batch Level","5/1965",
"374126","RB 264","Reilig Odhrain, Iona. Now in Iona Abbey Museum.
Slab
Inscribed slab with four panels-each of which contains a foliated cross. Inscription on margin.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381098","RB 317","Reilig Odhrain, Iona. Now in Iona Abbey museum 
Slab
Inscribed slab with wo line inscription at top, in a panel below is a figure on horseback followed by a dog, and a harpist seated in what appears to be a boat, while the rest of the decoration consists of an overall pattern of interwined plant-scrolls surmounted by 3 out of 4 beasts.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381102","RB 318","Reilig Odhrain, Iona. Now in Iona Abbey museum 
Slab
Foliated cross with semi-circular base. Shaft flanked by intertwined plant-scrolls (Sinister) and sword (Dexter)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381261","RB 345","Reilig Odhrain, Iona. Now in Iona Abbey museum
Slab
Detail of foliated cross at top of slab. '2nd enclosure, 8th tomb of Silean nan Sop'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381262","RB 346","Reilig Odhrain, Iona. Now in Iona Abbey museum 
Slab
Detail of upper part of slab only. Cable moulding containing central sword, Latin cross, knot, plantscroll, scabbard and plant stem. 
'Enclosure nearest gate in Reilig Oran. Enclosure of kings No.12'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381263","RB 347","St Oran's Chapel, Iona. Now in Iona Abbey museum
Slab
Inscribed slab with detail of griffin, fleur-de-lis, upper part of chalice and part of inscription.
'Tomb inside St Orans Chapel on north wall near east end'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381266","RB 349","St Oran's Chapel, Iona. Now in Iona Abbey museum
Cross shaft
Abbot Mackinnon's Cross. Detail of part of inscription above galley.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381267","RB 350","St Oran's Chapel, Iona. Now in Iona Abbey museum
Cross shaft
Abbot Mackinnon's Cross. Detail of galley. Note on inscription in pencil on front of rubbing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381268","RB 351","St Oran's Chapel, Iona. Now in Iona Abbey museum
Cross shaft
Abbot Mackinnon's Cross. Detail of griffin at base of shaft.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381269","RB 352","Reilig Odhrain, Iona. 
Slab (possible)
Detail of interlaced plant motives. '1st enclosure 8th tomb'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381372","RB 363","Cross-slab no 6,119.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"381378","RB 366","Cross-slab no 6,68.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"382556","RB 187","Reilig Odhrain, Iona. Now in Iona Abbey museum
Cross-slab
Early Christian slab with ringed-cross and inscription 'A prayer for the soul of Eogan'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1138147","DC 51742","Enhanced rubbing of part of graveslab with four crosses from Reilig Odhrain, Iona.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1150737","RB 414","Tomb recess in St Oran's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1150738","RB 415","Tomb recess in St Oran's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2068116","551 490/1/3/18/11/1/1","St Orans Chapel, Iona, Argyllshire.  General Views","Historic Scotland Photographic Library","Item Level","5/1965",
"2068117","551 490/1/3/18/11/1/2","St Orans Chapel, Iona, Argyllshire.  General Views","Historic Scotland Photographic Library","Item Level","5/1965",
"2068118","551 490/1/3/18/11/1/3","St Orans Chapel, Iona, Argyllshire.  General Views","Historic Scotland Photographic Library","Item Level","5/1965",
