"Canmore-download-Fri, 03 May 2024 14:05:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"741853","HW 1930/4/1","Cinema types.
Plans sections and elevations.
Insc: 'Odeon', 'Proposed cinema at for', 'Roxy', 'Regal'.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1935",
"742162","HW 1930/5/1","Regal Cinema for Star Theatre (Bathgate) Ltd.
Site plans.  Plans and sections.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
"742182","HW 1930/5/2","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans, sections and elevations.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
"742197","HW 1930/5/3","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans, sections and elevations.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
"742209","HW 1930/5/4","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details of canopy, windows, faiance tiles, beams and concrete flooring.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
"742216","HW 1930/5/5","Regal Cinema for Star Theatre (Bathgate) Ltd.
Structural plans, sections and details showing steelwork.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
"742328","HW 1930/5/6","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans including seating plans.  Details showing auditorium floor and emergency stair.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
"742361","HW 1930/5/7","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans including seating plans.  Details showing auditorium floor and emergency stair.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742402","HW 1930/5/8","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing balcony, wall coverings, coffering, and alcove for screen.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742440","HW 1930/5/9","Regal Cinema for Star Theatre (Bathgate) Ltd.
Elevations.  Details showing ceiling, foyer windows and concrete flooring.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742477","HW 1930/5/10","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing decorative feature over exit door of auditorium, doors and peep holes.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742494","HW 1930/5/11","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans including heating plans.  Details showing stairs, pay box, ceiling and radiators.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742508","HW 1930/5/12","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing stair panelling and proscenium arch.  Elevation and details showing lighting schemes.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742526","HW 1930/5/13","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing coffering, balcony, entrance hall panelling, terrazzo steps, canopy, kiosk, and showcase.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742554","HW 1930/5/14","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans including seating and heating plans.  Details showing pay box, foyer window, doors, and fanlights.  Perspective elevation and details of lighting schemes.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742562","HW 1930/5/15","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing doors and side wall to auditorium, ventilators, projection room, radiators, stair panelling, showcase, wall coverings, and balcony staging.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742815","HW 1930/5/16","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing recess for fire hose, cornice in foyer, entrance door, coffering, pay box, screen, and balcony seating.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742947","HW 1930/5/17","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details showing acoustic tiles, screen at queue shelter, pay box, stairs, decorated glass, barriers, and decorative case for heater.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742959","HW 1930/5/18","Regal Cinema for Star Theatre (Bathgate) Ltd.
Seating plan.  Elevation showing lighting scheme.  Details showing case for heater, decorative feature over exit door of auditorium, barrier, field drain, projection room, and steelwork for shelter.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"742972","HW 1930/5/19","Regal Cinema for Star Theatre (Bathgate) Ltd.
Site plans including for proposed car park.  Details showing case for shelter, recess for fire hose, and screen.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1938",
"743167","HW 1930/5/20","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans including part plans.  Elevation of main facade.  Plan, section and elevation of foyer.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1937",
"743203","HW 1930/5/21","Regal Cinema for Star Theatre (Bathgate) Ltd.
Plans including part plans.  Sections including part sections.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1937",
"743242","HW 1930/5/22","Regal Cinema for Star Theatre (Bathgate) Ltd.
Part sections.  Elevations including external decorative ceramic tiles.  Details of coffering, terrazzo steps and barrier.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1937",
"743260","HW 1930/5/23","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details of steps, ceiling, foyer doors, kiosk and stage.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1937",
"743312","HW 1930/5/24","Regal Cinema for Star Theatre (Bathgate) Ltd.
Details of proscenium arch, pay box, decorative elements, and lighting sheme for foyer.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1937",
"743316","HW 1930/5/25","Regal Cinema for Star Theatre (Bathgate) Ltd.
Engineering details showing heaters, portable screen, and lighting.  Manuscript notes refering to job specifications.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1937",
"744344","HW 1930/7/18","Armadale, South Street, Regal cinema.
Plans showing seating and ventilators.  Details showing carrier for screen and speaker unit.  Details showing ventilation units for Regal cinemas at Armadale and Bathgate.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1937",
