"Canmore-download-Thu, 09 May 2024 11:20:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2238375","551 2159","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Collection Level","5/1975",
"1514454","551 50/15","The Dalmarnock logboat","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Group Level","1975",
"73532","A 41747","P. Ashmore, frame 0 & 6,","-","Item Level","1975",
"73533","A 41748","P. Ashmore, frame 0 & 6,","-","Item Level","1975",
"73534","A 41749 PO","P.Ashmore","-","Item Level","1975",
"73535","B 93702 CS","'site of discovery'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73536","B 93703 CS","'type of gravel in which canoe found'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73537","B 93704 CS","'canoe surfacing'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73538","B 93705 CS","'canoe coming ashore'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73539","B 93706 CS","'canoe beached, with ranging pole, in backwater'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73540","B 93707 CS","'canoe being wrapped in polythene'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73541","B 93708 CS","'canoe being wrapped up'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73542","B 93709 CS","'canoe operation task force'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73543","B 93710 CS","'loading canoe'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73544","B 93711 CS","'loading canoe'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73545","B 93712 CS","'canoe on its way to Loch Glack'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73546","B 93713 CS","'arrival at Loch Glack'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73547","B 93714 CS","'canoe arrival at Loch Glack'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73548","B 93715 CS","'manhandling'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73549","B 93716 CS","'launching in Loch Glack''","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73550","B 93717 CS","'securing to a tree trunk'","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"73552","PTD 298/1","Drawing of boat 1:20 P.Ashmore","-","Item Level","1975",
"73553","PTD 298/2","Sketch to show position of samples (now lost)","-","Item Level","1975",
"203258","MS 736/1","Photocopy of first draft of text of 'The logboats of Scotland, with notes on related artifact types'.  (Submitted 1991)","-","Item Level","1991",
"208609","MS 736/3","Annotated photocopy of undergraduate thesis on the logboats of Scotland, presented at University College, Cardiff, by the late Miss Denny Edwards. (c. 1982).  Per Prof. S McGrail and Mr R Mowat, April 1993.","-","Item Level","c. 1982",
"216026","MS 736/4","Photocopies of miscellaneous correspondence and papers relating to Scottish logboats.  Deposited by Mr R Mowat, from 1992 onwards.  (Includes notes on 1992 surveys by Mr N Gregory)","-","Item Level","c. 1992",
"308577","MS 736/5","Copy of text of Scottish logboats publication by Mr R Mowat, as re-submitted for publication (June 1996)","-","Item Level","1996",
"308822","MS 736/6","Typescript report on field visit to assess condition of remains of Dalmarnock logboat; includes note on location. Mr M Hall (Perth Museum and Art Gallery), 19 August 1995.","-","Item Level","1995",
"329308","DC 36011","Plan and section of Dalmarnock, Dumbuck and Eadarloch logboats, drawn for publication as R J C Mowat (1996) Logboats of Scotland (p. 23 figs. 5 & 6; p. 26, fig. 7). (Filed in two parts).","-","Item Level","1996",
"329942","DC 35999 PO","(PMT copy of DC 36011). Plan and section of Dalmarnock, Dumbuck and Eadarloch logboats, drawn for publication as R J C Mowat (1996) Logboats of Scotland (p. 23 figs. 5 & 6; p. 26, fig. 7).","-","Item Level","1996",
"352827","SC 352827","Publication drawing; plan and section of the Dalmarnock logboat","-","Item Level","1996",
"369376","MS 453/51","Report on discovery of a boat at Dalmarnock Farm by P J Ashmore, 1976. Originally numbered PTR/35/1.","-","Item Level","1976",
"935547","E 37037","Logboat in process of removal: being loaded onto lorry.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935548","E 37036","Logboat in process of removal: being loaded onto lorry.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935575","G 98218 PO","Colour photograph (by Robin Brown) of logboat awaiting recovery.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935576","G 98219 PO","Detail of upper surface of end of logboat.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935578","G 98220 PO","Detail of upper surface of end of logboat.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935599","G 98221 PO","Detail of upper surface of end of logboat.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935600","G 98222 PO","General view of logboat awaiting recovery.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935601","G 98223 PO","General view of logboat awaiting recovery.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935602","G 98224 PO","General view of logboat awaiting recovery.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935603","G 98225 PO","General view of logboat awaiting recovery.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"935604","G 98226 PO","View of mound (of uncertain significance) near location of discovery of logboat. 
(Included among photographs of logboat supplied by Mr McLean).
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"1381363","SC 1381363","Logboat in process of removal: being loaded onto lorry.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"1381364","SC 1381364","Logboat in process of removal: being loaded onto lorry.
","Copies of photographs by Stuart McLean, photographer, Glasgow, Scotland","Item Level","5/1975",
"2251451","SC 2251451","P. Ashmore, frame 0 & 6,","-","Item Level","1975",
"2254538","SC 2254538","P. Ashmore, frame 0 & 6,","-","Item Level","1975",
"2393365","SC 2393365","Dalmarnock, NN94NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393366","SC 2393366","Dalmarnock, NN94NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
