"Canmore-download-Wed, 17 Apr 2024 13:37:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"861","MS 135","Pencil drawings of Scottish Iron Age pottery including examples from various North Uist sites in the Erskine Beveridge Collection held in the National Museum of Scotland.","-","Item Level","-",
"42262","IN 2146","General view into interior during course of excavation.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","10/9/1906",
"42263","IN 765","Earth-house, Eilean Maleit, Vallay Strand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42264","IND 61/1","Publication drawing; plan of 'earth-house' at Eilean Maleit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"1111892","SC 1111892","General view into interior during course of excavation.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","10/9/1906",
"1467749","SC 1467749","Earth-house, Eilean Maleit, Vallay Strand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1469034","DP 208074","Publication drawing; plan of 'earth-house' at Eilean Maleit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"1575920","DP 258281","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575921","DP 258282","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"2245564","SC 2245564","Earth-house, Eilean Maleit, Vallay Strand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2356690","SC 2356690","North Uist, Vallay Strand, Eileann Maleit, NF77SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356691","SC 2356691","North Uist, Vallay Strand, Eileann Maleit, NF77SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356692","SC 2356692","North Uist, Vallay Strand, Eileann Maleit, NF77SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356693","SC 2356693","North Uist, Vallay Strand, Eileann Maleit, NF77SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356694","SC 2356694","North Uist, Vallay Strand, Eileann Maleit, NF77SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356695","SC 2356695","North Uist, Vallay Strand, Eileann Maleit, NF77SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
