"Canmore-download-Sat, 08 Jun 2024 23:03:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"101073","DC 14851 PO","(PMT Copy) Plan of both forts and a field-system with cairns and hut-circles adjacent to the White Caterthun.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"101088","MS 835/2","Site descriptions, RCAHMS Caterthuns Survey  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"101177","AN 5152","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101178","AN 5153","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101180","AN 5154","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101181","AN 5155","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101182","AN 5156","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101184","AN 5158","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101185","AN 5159","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101186","AN 5160","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101239","AN 4805","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101240","AN 4806","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101241","AN 4807","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"352799","MS 453/33","Record sheet (ANR/34/1) describing survey of unenclosed settlement at White Caterthun by J Kenworthy, 1980. Survey plan attached.","-","Item Level","1980",
"389176","C 40452 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389177","C 40453 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389178","C 40458 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389179","C 40459 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"853072","E 42609","Plan of both forts and a field-system with cairns and hut-circles adjacent to the White Caterthun (photographic copy).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"991917","SC 991917","Oblique aerial view centred on the cropmarks of roundhouses  and a rectangular enclosure within the White Caterthun fort with the remains of an unenclosed settlement adjacent, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","15/6/1983",
"991918","SC 991918","Oblique aerial view centred on the cropmarks of roundhouses  and a rectangular enclosure within the White Caterthun fort with the remains of an unenclosed settlement adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","15/6/1983",
"991919","SC 991919","Oblique aerial view centred on the cropmarks of roundhouses  and a rectangular enclosure within the White Caterthun fort with the remains of an unenclosed settlement adjacent, looking to the S.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","15/6/1983",
"991920","SC 991920","Oblique aerial view centred on the cropmarks of roundhouses  and a rectangular enclosure within the White Caterthun fort with the remains of an unenclosed settlement adjacent, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","15/6/1983",
"1368426","SC 1368426","Plan of both forts and a field-system with cairns and hut-circles adjacent to the White Caterthun (photographic copy).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1720310","SC 1720310","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1720311","SC 1720311","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1720312","SC 1720312","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1720313","SC 1720313","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720314","SC 1720314","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720315","SC 1720315","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720316","SC 1720316","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720317","SC 1720317","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720319","SC 1720319","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720320","SC 1720320","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720321","SC 1720321","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1720350","SC 1720350","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1720355","SC 1720355","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1720356","SC 1720356","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"2409225","SC 2409225","White Caterthun, NO56NW 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409226","SC 2409226","White Caterthun, NO56NW 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409227","SC 2409227","White Caterthun, NO56NW 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
