"Canmore-download-Wed, 15 May 2024 12:36:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"562265","B 54857 PO","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-West.","Frank Worsdall","Item Level","5/1963",
"562266","B 54858 PO","Glasgow, 325 Carmunnock Road, Aikenhead House.
Detail of entrance portico.","Frank Worsdall","Item Level","5/1963",
"562275","B 54859 PO","Glasgow, 325 Carmunnock Road, Aikenhead House.
Detail of portico from beneath.","Frank Worsdall","Item Level","5/1963",
"562278","GW 366","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view of South-West in snow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"562280","GW 367","Glasgow, 325 Carmunnock Road, Aikenhead House.
Detail of portico.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"562281","GW 368","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"562282","GW 369","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"562286","GW 1477","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from North-West.","Copies of records from the Courtauld Institute, London, England","Item Level","2/1965",
"562289","GW 2741","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from West.","-","Item Level","26/4/1978",
"562290","GW 2742","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-West.","-","Item Level","26/4/1978",
"562291","GW 2743","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from North-East.","-","Item Level","26/4/1978",
"562293","GW 3273","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, North-West apartment, ground floor, main block.","-","Item Level","24/1/1980",
"562294","GW 3274","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of staircase hall from North.","-","Item Level","24/1/1980",
"562296","GW 3275","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
Detail of fireplace, North-East apartment, ground floor, main block.","-","Item Level","24/1/1980",
"562297","GW 3276","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
Detail of fireplace, North-West apartment, ground floor, main block.","-","Item Level","24/1/1980",
"562298","GW 3277","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
Detail of fireplace, East central apartment, ground floor, main block.","-","Item Level","24/1/1980",
"562301","GW 3278","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, East central apartment, ground floor, main block.","-","Item Level","24/1/1980",
"562302","GW 3279","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, North-East apartment, ground floor, main block.","-","Item Level","24/1/1980",
"562303","GW 3280","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, entrance lobby.","-","Item Level","24/1/1980",
"562306","GW 3257","Glasgow, 325 Carmunnock Road, Aikenhead House.
View of fireplace, North-East apartment, ground floor, main block.","-","Item Level","26/4/1978",
"562357","GW 3299 CS","Glasgow, 325 Carmunnock Road, Aikenhead House.
View of staircase hall from South.","-","Item Level","1980",
"562358","GW 3300 CS","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-East.","-","Item Level","1980",
"562359","GW 3301 CS","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-West.","-","Item Level","1980",
"562374","MS 123","Glasgow, 325 Carmonnock Road, Aikenhead House.
Fragment of simulated leather wallpaper from staircase, with thistle design removed 1980.","-","Item Level","-",
"562376","GWR 34/1","Glasgow, 325 Carmunnock Road, Aikenhead House.
Record Sheet.","-","Item Level","6/1980",
"713334","RAB 38/1","View of Aikenhead House.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","c. 1889",
"1162100","DP 072014","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162126","DP 072040","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162134","DP 072048","Oblique aerial view centerd on the country house, with the walled garden adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1259436","SC 1259436","King's Park and Croftfoot Housing Estates and King's Park, Glasgow.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/1931",
"1259437","SC 1259437","King's Park and Croftfoot Housing Estates and King's Park, Glasgow.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/1931",
"1551303","DP 247730","View of Aikenhead House.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","c. 1889",
"2537703","SC 2537703","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from West.","-","Item Level","26/4/1978",
"2537704","SC 2537704","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-West.","-","Item Level","26/4/1978",
"2537705","SC 2537705","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from North-East.","-","Item Level","26/4/1978",
"2537706","SC 2537706","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, North-West apartment, ground floor, main block.","-","Item Level","24/1/1980",
"2537707","SC 2537707","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of staircase hall from North.","-","Item Level","24/1/1980",
"2537708","SC 2537708","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
Detail of fireplace, North-East apartment, ground floor, main block.","-","Item Level","24/1/1980",
"2537709","SC 2537709","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
Detail of fireplace, North-West apartment, ground floor, main block.","-","Item Level","24/1/1980",
"2537710","SC 2537710","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
Detail of fireplace, East central apartment, ground floor, main block.","-","Item Level","24/1/1980",
"2537711","SC 2537711","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, East central apartment, ground floor, main block.","-","Item Level","24/1/1980",
"2537712","SC 2537712","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, North-East apartment, ground floor, main block.","-","Item Level","24/1/1980",
"2537713","SC 2537713","Glasgow, 325 Carmunnock Road, Aikenhead House, interior.
View of ceiling, entrance lobby.","-","Item Level","24/1/1980",
"2706883","SC 2706883","Glasgow, 325 Carmunnock Road, Aikenhead House.
View of staircase hall from South.","-","Item Level","1980",
"2706884","SC 2706884","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-East.","-","Item Level","1980",
"2706885","SC 2706885","Glasgow, 325 Carmunnock Road, Aikenhead House.
General view from South-West.","-","Item Level","1980",
