"Canmore-download-Sat, 18 May 2024 01:10:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"724424","SC 724424","General view of South-East covered walk from South-East, showing cantilevered concrete construction.
Digital image of B 55469.","-","Item Level","14/8/1991",
"724425","SC 724425","General view of Chapel from South.
Digital image of B 55466 CN.","-","Item Level","14/8/1991",
"724440","SC 724440","General view of main entrance from South-East.
Digital image of B 55472.","-","Item Level","14/8/1991",
"724441","SC 724441","General view of St. Mungo's Chapel from North.
Digital image of B 55473.","-","Item Level","14/8/1991",
"724443","SC 724443","General view of St. Mungo Chapel from South.
Digital image of B 55474.","-","Item Level","14/8/1991",
"724444","SC 724444","General view from East.
Digital image of B 55471.","-","Item Level","14/8/1991",
"1416676","DP 182788","Oblique aerial view of Linn Park Crematorium, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416678","DP 182790","Oblique aerial view of Linn Park Crematorium and Golf Course, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416679","DP 182791","Oblique aerial view of Linn Park Crematorium and Golf Course, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416680","DP 182792","Oblique aerial view of Linn Park Crematorium and Golf Course, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"2542775","SC 2542775","Glasgow, Lainshaw Drive, Linn Crematorium.
General view from South showing central Chapel with flanking covered walks.","-","Item Level","14/8/1991",
"2542776","SC 2542776","Glasgow, Lainshaw Drive, Linn Crematorium.
General view of Chapel from South.","-","Item Level","14/8/1991",
"2542777","SC 2542777","Glasgow, Lainshaw Drive, Linn Crematorium.
General view of South-West covered walk from South-East, showing cantilevered concrete construction.","-","Item Level","14/8/1991",
"2542778","SC 2542778","Glasgow, Lainshaw Drive, Linn Crematorium.
General view of South-East covered walk from South-East, showing cantilevered concrete construction.","-","Item Level","14/8/1991",
"2542779","SC 2542779","Glasgow, Lainshaw Drive, Linn Crematorium.
General view from South-East.","-","Item Level","14/8/1991",
