"Canmore-download-Thu, 06 Jun 2024 20:42:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1123043","BP 167/1","Excavation photographs: Film 2 from the 1997 excavation season at White Caterthun.
Includes Pre-excavation shots of Trenches 1, 2 and 4; Working shots; Trench 1 counterscarp; Rabbit damage; Slump of rampart and Parapet.","Historic Scotland Archive Project","Batch Level","9/1997",
"1123044","BP 167/2","Excavation photographs: Film 4 from the 1997 excavation season at White Caterthun.
Includes Trench 1 contexts 111, 112, 103; Working shots of Trench 1; Trench 1 contexts 103, 106; Trench 4 context 002; 003; Trench 2 General shots; Trench 3 contexts 305-7; Working shots.","Historic Scotland Archive Project","Batch Level","9/1997",
"1123154","BS 134/1","Excavation photographs: Film 1 from the 1997 excavation season at White Caterthun.
Includes Pre-excavation shots of Trenches 1, 2 and 4; Working shots; Trench 1 counterscarp; Rabbit damage; Slump of rampart; Parapet and Loch Tay Crannog.
Film not in exact order as listed in Register MS 5255/2/3.
Slide BS 134/1/18 not included with archive.","Historic Scotland Archive Project","Batch Level","9/1997",
"1123155","BS 134/2","Excavation photographs: Film 3 from the 1997 excavation season at White Caterthun.
Includes Trench 1 contexts 111, 112, 103; Working shots of Trench 1; Trench 1 contexts 103, 106; Trench 4 context 002; 003; Trench 2 General shots; Trench 3 contexts 305-7; Working shots.","Historic Scotland Archive Project","Batch Level","9/1997",
"1123156","BS 134/3","Excavation photographs: Film 5 from the 1997 excavation season at White Caterthun.
Includes General working shots; East end of Trench 2; East end rampart; Possible palisade slot; Lower shelf of Trench 4; Open Day shots; Trench 4 stone features; Trench 2 West end; Trench 2 Medial Ditch; Trench 1 under rampart.
Slide BS 134/3/13 not included with archive.","Historic Scotland Archive Project","Batch Level","16/9/1997",
"1123157","BS 134/4","Excavation photographs: Film 7 from the 1997 excavation season at White Caterthun.
Includes Trench 2 context 2013; Trench 1 context 104; Trench 4 contexts 4010/4011; 4014; Trench 1 context 125; Trench 2 context 2015; 2024; Working shot; Trench 4 context 4008; 4010/4011; Working shots and Trench 1 context 130 External Ditch of Annexe.","Historic Scotland Archive Project","Batch Level","17/9/1997",
"1123158","BS 134/5","Excavation photographs: Film 9 from the 1997 excavation season at White Caterthun.
Includes Trench 3 general shots; Trench 2 Medial Ditch; Working shots; Trench 2 context 2022; Trench 2 Cut if East Palisade; Trench 1 Context 130 External Ditch of Annexe; Trench 2 context 2023 West Palisade; Trench 4 context 4008 Ditch cut; Working shots.","Historic Scotland Archive Project","Batch Level","9/1997",
"1123159","BS 134/6","Excavation photographs: Film 11 from the 1997 excavation season at White Caterthun.
Includes Trench 4 context 4035 Palisade slot; Trench 1 context 127; Working shot; Trench 4 context 4036; Trench 2 context 2043; Trench 3 contexts 303, 306, 312, 323; Trench 2 Outside ditch and Final shots.","Historic Scotland Archive Project","Batch Level","22/9/1997",
"1123160","BS 134/7","Excavation photographs: Film 13 from the 1997 excavation season at White Caterthun.
Includes Trench 2 Palisade West; Trench 2 General shots; Trench 3 contexts 312, 306, 314; Trench 3 General shots.","Historic Scotland Archive Project","Batch Level","24/9/1997",
"1123161","BS 134/8","Excavation photographs: Film 15 from the 1997 excavation season at White Caterthun.
Includes Trench3; Trench 4 General shots; Trench 1 Sequence shots.
","Historic Scotland Archive Project","Batch Level","24/9/1997",
"1123162","BS 134/9","Excavation photographs: Film 17 from the 1997 excavation season at White Caterthun.
Includes Trench 1 Sequence shots; Trench 1 context 130.
","Historic Scotland Archive Project","Batch Level","25/9/1997",
"1123240","BP 167/3","Excavation photographs: Film 6 from the 1997 excavation season at White Caterthun.
Includes General working shots; East end of Trench 2; East end rampart; Possible palisade slot; Lower shelf of Trench 4; Open Day shots; Trench 4 stone features; Trench 2 West end; Trench 2 Medial Ditch; Trench 1 under rampart.
Slide BS 134/3/13 not included with archive.","Historic Scotland Archive Project","Batch Level","16/9/1997",
"1123241","BP 167/4","Excavation photographs: Film 8 from the 1997 excavation season at White Caterthun.
Includes Trench 2 context 2013; Trench 1 context 104; Trench 4 contexts 4010/4011; 4014; Trench 1 context 125; Trench 2 context 2015; 2024; Working shot; Trench 4 context 4008; 4010/4011; Working shots and Trench 1 context 130 External Ditch of Annexe.","Historic Scotland Archive Project","Batch Level","17/9/1997",
"1123242","BP 167/5","Excavation photographs: Film 10 from the 1997 excavation season at White Caterthun.
Includes Trench 3 general shots; Trench 2 Medial Ditch; Working shots; Trench 2 context 2022; Trench 2 Cut if East Palisade; Trench 1 Context 130 External Ditch of Annexe; Trench 2 context 2023 West Palisade; Trench 4 context 4008 Ditch cut; Working shots.","Historic Scotland Archive Project","Batch Level","9/1997",
"1123243","BP 167/6","Excavation photographs: Film 12 from the 1997 excavation season at White Caterthun.
Includes Trench 4 context 4035 Palisade slot; Trench 1 context 127; 143; Working shot; Trench 4 context 4036; Trench 2 context 2043; Trench 3 contexts 303, 306, 312, 323; Trench 2 Outside ditch and Final shots.","Historic Scotland Archive Project","Batch Level","22/9/1997",
"1123244","BP 167/7","Excavation photographs: Film 14 from the 1997 excavation season at White Caterthun.
Includes Trench 2 Palisade West; Trench 2 General shots; Trench 3 contexts 312, 306, 314; Trench 3 General shots.
Frame numbers in register MS 5255/2/3 do not match Negative frame numbers.","Historic Scotland Archive Project","Batch Level","24/9/1997",
"1123245","BP 167/8","Excavation photographs: Film 16 from the 1997 excavation season at White Caterthun.
Includes Trench3; Trench 4 General shots; Trench 1 Sequence shots.","Historic Scotland Archive Project","Batch Level","24/9/1997",
"1123246","BP 167/9","Excavation photographs: Film 18 from the 1997 excavation season at White Caterthun.
Includes Trench 1 Sequence shots; Trench 1 context 130.
","Historic Scotland Archive Project","Batch Level","25/9/1997",
"1123880","BP 166/55","Excavation photographs: Student Prints of White Caterthun and rabbit damage.","Historic Scotland Archive Project","Batch Level","1996",
"45161","B 93517 S","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"50948","B 34001 CN","Mappa Britanniae Faciei Romanae. Plate II from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"50949","B 34002 CN","Albion et Hibernia. Plate III from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"101052","AN 4577","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.
","John Dewar","Item Level","9/1970",
"101053","AN 4578","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.
","John Dewar","Item Level","9/1970",
"101054","AN 4579","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.
","John Dewar","Item Level","9/1970",
"101055","AN 4580 CN","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.","John Dewar","Item Level","9/1970",
"101056","AN 4581 CN","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.","John Dewar","Item Level","9/1970",
"101057","AN 4582 CN","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.
","John Dewar","Item Level","9/1970",
"101059","AN 4583 CN","Oblique aerial view centred on the remains of the forts at Brown Caterthun and White Caterthun.","John Dewar","Item Level","9/1970",
"101084","DC 14895 P","Extract from OS 1st edition map, 1865 Forfarshire Sheet xix","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1865",
"101162","A 41842 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"101163","AN 3072 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","2/7/1945",
"101164","AN 3073 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","2/7/1945",
"101167","AN 3076 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"101168","AN 3077 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"101169","AN 42 PO","Cup-marked stone, White Caterthun, Angus","Photographs by Dr J D Gilruth, medical doctor and antiquarian, Arbroath, Angus, Scotland","Item Level","1943",
"101170","AN 4543","Oblique aerial view centred on the remains of the fort at White Caterthun.","John Dewar","Item Level","9/1970",
"101171","AN 4544","Oblique aerial view centred on the remains of the fort at White Caterthun.","John Dewar","Item Level","9/1970",
"101172","AN 4545","Oblique aerial view centred on the remains of the fort at White Caterthun.","John Dewar","Item Level","9/1970",
"101173","AN 4546","Oblique aerial view centred on the remains of the fort at White Caterthun.","John Dewar","Item Level","9/1970",
"101177","AN 5152","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101178","AN 5153","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101179","AN 5154 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101180","AN 5154","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101181","AN 5155","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101182","AN 5156","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101183","AN 5157","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101184","AN 5158","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101185","AN 5159","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101186","AN 5160","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"101187","AN 6723","L M Gray","Lesley M Ferguson","Item Level","1984",
"101189","B 34037 CN","Plan, view and section of a British post called the White Cater-Thun or Castrum Thuam in Strathmore. Plate XLVII from 'Military Antiquities of the Romans in Britain'.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"101190","B 34037 CS","Plan, view and section of a British post called the White Cater-Thun or Castrum Thuam in Strathmore. Plate XLVII from 'Military Antiquities of the Romans in Britain'.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"101192","DC 14827 P","Plan of the fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"101193","DC 14827 S","Plan of the fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"335610","C 40451 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389175","C 40450 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389176","C 40452 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389177","C 40453 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389178","C 40458 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389179","C 40459 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"655512","SC 655512","Plan, view and section of a British post called the White Cater-Thun or Castrum Thuam in Strathmore. Plate XLVII from 'Military Antiquities of the Romans in Britain'. Digital image of B34037 CN.","-","Item Level","1793",
"792257","G 88367 PO","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the S.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","13/2/2001",
"792261","G 88368 PO","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","13/2/2001",
"792262","G 88369 PO","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","13/2/2001",
"815186","D 40299","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the E.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815203","D 40300","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815204","D 40301","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815205","D 40302","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815206","D 40303","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the W.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815207","D 40304","Oblique aerial view of White Caterthun centred on the remains of a fort with the remains of the Brown Caterthun fort in the background, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815208","D 40305","Oblique aerial view of White Caterthun centred on the remains of a fort with the remains of the Brown Caterthun fort in the background, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815266","D 35273 CN","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the E.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815269","D 35275 CN","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815270","D 35276 CN","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815271","D 35278 CN","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815272","D 35279 CN","Oblique aerial view of White Caterthun centred on the remains of a fort with the remains of Brown Caterthun fort in the background, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815273","D 35280 CN","Oblique aerial view of White Caterthun centred on the remains of a fort with the remains of Brown Caterthun fort in the background, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815274","D 35281 CN","Oblique aerial view of White Caterthun centred on the remains of a fort, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815277","D 35285 CN","Oblique aerial view of Brown Caterthun centred on the remains of a fort with the remains of White Caterthun fort in the background, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"815278","D 35287 CN","Oblique aerial view of Brown Caterthun centred on the remains of a fort with the remains of White Caterthun fort in the background, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/1/1999",
"892942","E 35412 CN","Oblique aerial view centred on the remains of the fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892943","E 35413 CN","Oblique aerial view centred on the remains of the fort, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892944","E 35414 CN","Oblique aerial view centred on the remains of the fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"960835","G 82725 CS","Slide of illustration (Fig 30) in Allen, JR 1882 'Notes on some undescribed stones with cup-markings in Scotland' Proc Soc Antiq Scot 16 (1881-2).","-","Item Level","-",
"960836","G 82727 CS","Slide of illustration in Simpson, JY 1868 'On ancient sculpturings of cups and concentric rings on stones and rocks in various parts of Scotland' Proc Soc Antiq Scot 6 (1864-6).","-","Item Level","-",
"960837","G 82726 CS","Slide of illustration (Fig 30) in Allen, JR 1882 'Notes on some undescribed stones with cup-markings in Scotland' Proc Soc Antiq Scot 16 (1881-2).","-","Item Level","-",
"960838","G 82728 CS","Slide of illustration in Simpson, JY 1868 'On ancient sculpturings of cups and concentric rings on stones and rocks in various parts of Scotland' Proc Soc Antiq Scot 6 (1864-6).","-","Item Level","-",
"961479","G 82919 CS","View of cupmarked boulder; photographic scale in 200mm divisions","-","Item Level","6/1983",
"970232","G 83406 CS","Aerial view","-","Item Level","-",
"1912391","SC 1912391","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","2/7/1945",
"1912392","SC 1912392","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","2/7/1945",
"1914407","SC 1914407","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"1914408","SC 1914408","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"1916330","SC 1916330","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
