"Canmore-download-Fri, 19 Apr 2024 01:07:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513575","551 1/4/7/25/175","Tower, Lews Castle, Stornoway, Lewis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2005",
"2583711","551 458/352","Archive from archaeological works in Lewis Castle grounds and standing building survey at Boatman’s Tower and Porter’s Lodge, Lewis Castle, Stornoway","GUARD Archaeology Ltd","Sub-Group Level","30/6/2017",
"979027","DP 005237","Sea wall and tower from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"979028","DP 005238","Sea wall and tower, general view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"979029","DP 005239","Tower from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"1275105","DP 115765","Lews Castle Tower  Approach","Buildings at Risk Register","Item Level","14/3/2010",
"1275106","DP 115766","Lews Castle Tower  Side elevation","Buildings at Risk Register","Item Level","14/3/2010",
"1275107","DP 115767","Lews Castle Tower  South elevation","Buildings at Risk Register","Item Level","2/2/2009",
"1275108","DP 115768","Lews Castle Tower  Front/ side elevations","Buildings at Risk Register","Item Level","14/3/2010",
"1275109","DP 115769","Lews Castle Tower  Approach","Buildings at Risk Register","Item Level","2/2/2009",
"1275110","DP 115770","Lews Castle Tower  Elevation across harbour","Buildings at Risk Register","Item Level","1/5/2004",
"1275111","DP 115771","Lews Castle Tower  West elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1275112","DP 115772","Lews Castle Tower  South elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1322712","E 61517 CN","General view of building within Lews Castle policies, Stornoway, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322713","E 61518 CN","General view of building within Lews Castle policies, Stornoway, taken from the north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322714","E 61519 CN","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322715","E 61520 CN","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322716","E 61521 CN","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322938","SC 1322938","General view of building within Lews Castle policies, Stornoway, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322940","SC 1322940","General view of building within Lews Castle policies, Stornoway, taken from the north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322941","SC 1322941","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322942","SC 1322942","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322951","SC 1322951","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1491987","DP 224220","North West Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2015",
"1491988","DP 224221","From North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2015",
