"Canmore-download-Wed, 15 May 2024 11:40:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"128340","C 34016","Ancient cairn or moat at the west end of Carnwath.
Photographic copy of drawing LAD 67/1.","-","Item Level","1837",
"128341","LA 3126","Carnwath. View on top of motte from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"128342","LA 3150 CS","-","-","Item Level","1982",
"128343","LA 3150","Copied from CS, 1994.","-","Item Level","1982",
"128344","LA 49","Carnwath Motte, part of S slope from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"128345","LAD 67/1","Drawing A. Archer, Pencil 1837.  There is a photographic copy of this drawing: C 34016.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1837",
"128346","B 73568","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128347","B 73570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128348","B 73569","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128349","B 73571","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128350","B 73577","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"128351","B 73578","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"128352","B 73572","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"261809","C 78561","-","-","Item Level","-",
"261810","C 78562","-","-","Item Level","-",
"261811","C 78563","-","-","Item Level","-",
"261812","C 78564","-","-","Item Level","-",
"261813","C 78565","-","-","Item Level","-",
"261814","C 78566","-","-","Item Level","-",
"261815","C 78567","-","-","Item Level","-",
"261816","C 78568","-","-","Item Level","-",
"261818","C 78569","-","-","Item Level","-",
"261819","C 78570","-","-","Item Level","-",
"261820","C 78571","-","-","Item Level","-",
"261821","C 78572","-","-","Item Level","-",
"261822","C 78573","-","-","Item Level","-",
"261823","C 78574","-","-","Item Level","-",
"261824","C 78575","-","-","Item Level","-",
"261825","C 78576","-","-","Item Level","-",
"261826","C 78577","-","-","Item Level","-",
"261827","C 78578","-","-","Item Level","-",
"261828","C 78579","-","-","Item Level","-",
"261829","C 78580","-","-","Item Level","-",
"1030729","DP 012071","General oblique aerial view centred on the village and remains of the motte, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1152207","DP 065616","Drawing A. Archer, Pencil 1837.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1837",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1216063","E 63302 CN","Oblique view of motte, taken from S.","RCAHMS Aerial Photography","Item Level","17/11/2005",
"1216069","E 63303 CN","Oblique view of motte, taken from WNW.","RCAHMS Aerial Photography","Item Level","17/11/2005",
"1216070","E 63304 CN","Oblique view of motte, taken from SSE.","RCAHMS Aerial Photography","Item Level","17/11/2005",
"1266512","DP 112813","Oblique aerial view of Carnwath Golf Course, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266513","DP 112814","Oblique aerial view of Carnwath Golf Course, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266514","DP 112815","Oblique aerial view of Carnwath Golf Course, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1364117","WP 002410","RCAHMS Emergency Survey: Typescripts (Lanark).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1432294","SC 1432294","Carnwath Motte, part of S slope from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"1456412","SC 1456412","Sketch plan and section of the motte at Carnwath. Scanned image from MS 36.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1728063","SC 1728063","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728064","SC 1728064","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728065","SC 1728065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728066","SC 1728066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728067","SC 1728067","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"1728072","SC 1728072","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"1728073","SC 1728073","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"1728149","SC 1728149","Oblique view of motte, taken from WNW.","RCAHMS Aerial Photography","Item Level","17/11/2005",
"1728150","SC 1728150","Oblique view of motte, taken from SSE.","RCAHMS Aerial Photography","Item Level","17/11/2005",
"1728165","SC 1728165","Carnwath. View on top of motte from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"1728175","SC 1728175","Carnwath Motte, part of S slope from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1943",
"1784825","SC 1784825","Oblique view of motte, taken from S.","RCAHMS Aerial Photography","Item Level","17/11/2005",
"2433825","SC 2433825","Carnwath, NS94NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433826","SC 2433826","Carnwath, NS94NE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433827","SC 2433827","Carnwath, NS94NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433828","SC 2433828","Carnwath, NS94NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505456","SC 2505456","-","-","Item Level","-",
"2505457","SC 2505457","-","-","Item Level","-",
"2505458","SC 2505458","-","-","Item Level","-",
"2505459","SC 2505459","-","-","Item Level","-",
"2505460","SC 2505460","-","-","Item Level","-",
"2505461","SC 2505461","-","-","Item Level","-",
"2505462","SC 2505462","-","-","Item Level","-",
"2505463","SC 2505463","-","-","Item Level","-",
"2505464","SC 2505464","-","-","Item Level","-",
"2505465","SC 2505465","-","-","Item Level","-",
"2505466","SC 2505466","-","-","Item Level","-",
"2505467","SC 2505467","-","-","Item Level","-",
"2505468","SC 2505468","-","-","Item Level","-",
"2505469","SC 2505469","-","-","Item Level","-",
"2505470","SC 2505470","-","-","Item Level","-",
"2505471","SC 2505471","-","-","Item Level","-",
"2505472","SC 2505472","-","-","Item Level","-",
"2505473","SC 2505473","-","-","Item Level","-",
"2505474","SC 2505474","-","-","Item Level","-",
"2505475","SC 2505475","-","-","Item Level","-",
