"Canmore-download-Fri, 03 May 2024 06:13:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1409188","551 30/12/73","Archive from a historical building recording, archaeological watching brief and conservation plan for The Assembly Rooms, 54 George Street, Edinburgh.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","11/2002",
"1479008","551 30/12/75","Archive from historic building recording and archaeological watching brief, Assembly Rooms, 54 George Street, Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/2010",
"1502737","551 1/4/24/99","Assembly Rooms, 54 George Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/5/2004",
"294782","ED 2256","General view from North East of No.s 44-66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1967",
"295068","EDD 95/1","Proposed additions and alterations. Ground floor plan","-","Item Level","1906",
"295079","EDD 95/2","Proposed additions and alterations. 1st floor plan","-","Item Level","1906",
"295082","EDD 95/3","Proposed additions and alterations. 2nd floor plan","-","Item Level","1906",
"295093","EDD 95/4","Proposed additions and alterations. Foundations Plan (with measurements)","William Burn","Item Level","1840",
"295107","EDD 95/5","Proposed additions and alterations. Entresol, showing gallery","William Burn","Item Level","1842",
"295116","EDD 95/7","Proposed additions and alterations. Side elevation (with measurements)","William Burn","Item Level","1840",
"295127","EDD 95/6","Proposed additions and alterations. Entresol, showing gallery","William Burn","Item Level","1842",
"295129","EDD 95/8","Proposed additions. Back elevation (with measurement)","William Burn","Item Level","1840",
"295130","EDD 95/9","Proposed additions. Elevation to Rose Street","William Burn","Item Level","1842",
"295131","EDD 95/10","Proposed additions. Floor timbers & ceiling","William Burn","Item Level","1840",
"295132","EDD 95/11","Proposed additions. Floor timbers (with measurements)","William Burn","Item Level","1842",
"295133","EDD 95/12","Proposed additions. Ceiling & roof","William Burn","Item Level","1840",
"295134","EDD 95/13","Proposed additions. Roof","William Burn","Item Level","1840",
"295136","EDD 95/14","Side elevation (with measurements)","William Burn","Item Level","1840",
"295137","EDD 95/15","Plan of principal floor (with measurements)","William Burn","Item Level","1842",
"295138","EDD 95/16","Elevation towards East lane (with measurements)","William Burn","Item Level","1842",
"295140","EDD 95/17","Plan & section of roof (with measurements)","William Burn","Item Level","1842",
"295141","EDD 95/1 P","Photographic copy of proposed additions and alterations to ground floor plan","-","Item Level","1906",
"295142","EDD 95/2 P","Copy of photostat copy in NMRS","-","Item Level","-",
"295144","EDD 95/3 P","Copy of photostat copy in NMRS","-","Item Level","-",
"295145","EDD 95/4 P","Copy of drawing in NMRS","-","Item Level","-",
"295146","EDD 95/5 P","Copy of drawing in NMRS","-","Item Level","-",
"295149","EDD 95/6 P","Copy of drawing in NMRS","-","Item Level","-",
"295150","EDD 95/7 P","Copy of drawing in NMRS","-","Item Level","-",
"295151","EDD 95/8 P","Copy of drawing in NMRS","-","Item Level","-",
"295152","EDD 95/9 P","Copy of drawing in NMRS","-","Item Level","-",
"295153","EDD 95/10 P","Copy of drawing in NMRS","-","Item Level","-",
"295154","EDD 95/11 P","Copy of drawing in NMRS","-","Item Level","-",
"295155","EDD 95/12 P","Copy of drawing in NMRS","-","Item Level","-",
"295156","EDD 95/13 P","Copy of drawing in NMRS","-","Item Level","-",
"295157","EDD 95/14 P","Copy of drawing in NMRS","-","Item Level","-",
"295158","EDD 95/15 P","Copy of drawing in NMRS","-","Item Level","-",
"295159","EDD 95/16 P","Copy of drawing in NMRS","-","Item Level","-",
"295160","EDD 95/17 P","Copy of drawing in NMRS","-","Item Level","-",
"295161","EDD 95/18 P","Photographic copy of proposed alterations "Section through the Ballroom, Lobby & Tea Room as proposed to be finished".","Soane Museum Drawings","Item Level","-",
"295163","EDD 95/19 P","Photographic copy of proposed alterations "South front of a design form altering the Assembly Rooms in Edinburgh".","Soane Museum Drawings","Item Level","-",
"295164","EDD 95/20","Proposed alterations "Design for altering the North front...showing the entrance for Chairs and Coaches on each side with some of the adjoining houses"","Soane Museum Drawings","Item Level","-",
"295165","EDD 95/21 P","Photographic copy of proposed alterations "Plan of basement floor".","Soane Museum Drawings","Item Level","-",
"295168","EDD 95/22 P","Photographic copy of proposed alterations "Plan of principal storey".","Soane Museum Drawings","Item Level","-",
"295169","EDD 95/23 P","Photographic copy of proposed alterations "Plan of attic storey".","Soane Museum Drawings","Item Level","-",
"295176","EDD 95/24","Plan of ballroom floor as completed to Henderson's design.","-","Item Level","-",
"295179","EDD 95/25 PO","Photographic copy of designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History.'Sketch of North Wall & Bank Gallery'
","-","Item Level","1882",
"295190","EDD 95/26 PO","Photographic copy of designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History. (Elevations) 'Chairman's tables'.
","-","Item Level","1882",
"295194","EDD 95/27 PO","Photographic copy of designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History.  (Elevations) 'Windows in Side Wings' 'Front of Gallery & Platform'
","-","Item Level","1882",
"295196","EDD 95/28 PO","Photographic copy of designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History. Elevations) 'Sketch of South Wall & Ladies' Gallery'.
","-","Item Level","1882",
"295198","EDD 95/29 PO","Photographic copy of Designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History.  (Perspective) 'View of South Wall shewing Ladies' Gallery'.
","-","Item Level","1882",
"295201","EDD 95/30 PO","Photographic copy of designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History.  (Elevation) 'Sketch of portion of West wall showing Chariman's table'.
","-","Item Level","1882",
"295204","EDD 95/31 PO","Photographic copy of designs for temporary decorations (in honour of Gladstone) on the theme of Edinburgh University History.  (Elevation) Detail of 'compartment of side & end walls' 'with the names of some Liberal measures passed during Mr Gladstone's parliamentary career'
","-","Item Level","1882",
"295207","C 39152","Interior, view  of the domed salon with columns.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"295211","ED 3843","General view from North West.","-","Item Level","1942",
"295213","ED 3842","General view from North East.","-","Item Level","1942",
"295215","ED 3587","View from North West.","H D Wyllie","Item Level","1953",
"295216","ED 2257","General view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1967",
"295217","D 81014 NC","Cutting: Illustrated London News - Illustration of interior main hall and Article.","-","Item Level","30/4/1853",
"297292","ED 14317 CN","Photographic copy of 4 patterns of stripes for slip covers sent by Young, Trotter and Hamilton 1796.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1796",
"297307","ED 2258","North elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1967",
"297325","EDD 95/24 P","Photographic copy of plan of ballroom floor as completed to Henderson's design, taken from red ink outline of early work shown on Burn's plans.","-","Item Level","-",
"361535","PSA G/1212/8","View of the construction site of Littlewoods from the South West, showing No.s 55 and 57 Rose Street and the rear of the Assembly Rooms, George Street","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/8/1966",
"460196","SC 460196","Copy of photostat copy in NMRS","-","Item Level","-",
"460201","SC 460201","North elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"460202","SC 460202","Interior, view  of the domed salon with columns.","-","Item Level","-",
"460204","SC 460204","View from North West.","H D Wyllie","Item Level","-",
"460205","SC 460205","General view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"488981","SC 488981","Photographic copy of plan of ballroom floor as completed to Henderson's design, taken from red ink outline of early work shown on Burn's plans.","-","Item Level","-",
"673933","RAB 54/OP54/2","Opposite page 54 View of building from George Street.
Insc.: 'Assembly Rooms, George Street, Edinburgh.'","General Collection","Item Level","1829",
"676912","RAB 82/OP206/4","Opposite page 206 Engraving of building frontage.
Insc.: 'Assembly Rooms, George's Street.'","General Collection","Item Level","1820",
"678306","RAB 1/2","-","General Collection","Item Level","-",
"678308","RAB 132/1/2","Volume 1 Plate 2 Engraving of the Assembly Rooms
Insc.: 'Assembly Rooms. (George Street)'","General Collection","Item Level","1820",
"797455","G 86381 CS","View of the Music Hall and Assembly Rooms, 54 George Street looking SE","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"922317","E 50363","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922318","E 50364 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922319","E 50365","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922320","E 50366 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922321","E 50367","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922322","E 50368 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922323","E 50369","View of portico from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922324","E 50370 CN","View of portico from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922325","E 50371","View of arcade from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922326","E 50372 CN","View of arcade from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922347","E 50373","View looking along arcade from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922348","E 50374 CN","View looking along arcade from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922354","E 50375","View looking along arcade from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922355","E 50376 CN","View looking along arcade from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"922356","E 50377","Interior, ground floor, entrance hall, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922357","E 50378 CN","Interior, ground floor, entrance hall, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922358","E 50379","Interior, ground floor, staircase hall,  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922359","E 50380 CN","Interior, ground floor, staircase hall,  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922360","E 50381","Interior, ground floor, E staircase, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922361","E 50382 CN","Interior, ground floor, E staircase, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922362","E 50383","Interior, ground floor, supper room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922363","E 50384 CN","Interior, ground floor, supper room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922364","E 50385","Interior, ground floor, supper room, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922365","E 50386 CN","Interior, ground floor, supper room, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922366","E 50387","Interior, ground floor, supper room, view of ceiling from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922367","E 50388 CN","Interior, ground floor, supper room, view of ceiling from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922368","E 50389","Interior, ground floor, supper room, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922369","E 50390 CN","Interior, ground floor, supper room, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922370","E 50391","Interior, ground floor, edinburgh suite, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922371","E 50392 CN","Interior, ground floor, edinburgh suite, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922372","E 50393","Interior, W staircase, view from half landing to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922373","E 50394 CN","Interior, W staircase, view from half landing to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922374","E 50395","Interior, 1st floor, crush hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922375","E 50396 CN","Interior, 1st floor, crush hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922376","E 50397","Interior, 1st floor, crush hall, detail of statue in niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922377","E 50398","Interior, 1st floor, crush hall, detail of statue in niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922378","E 50399","Interior, 1st floor, assembly room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922379","E 50400 CN","Interior, 1st floor, assembly room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922380","E 50401","Interior, 1st floor, assembly room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922381","E 50402 CN","Interior, 1st floor, assembly room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922382","E 50403","Interior, 1st floor, assembly room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922383","E 50404 CN","Interior, 1st floor, assembly room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922384","E 50405","Interior, 1st floor, assembly room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922385","E 50406 CN","Interior, 1st floor, assembly room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922386","E 50407","Interior, 1st floor, assembly room, view of chandeliers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922387","E 50408 CN","Interior, 1st floor, assembly room, view of chandeliers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922388","E 50409","Interior, 1st floor, assembly room, view of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922389","E 50410 CN","Interior, 1st floor, assembly room, view of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922390","E 50411","Interior, 1st floor, assembly room, detail of pilaster and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922391","E 50412 CN","Interior, 1st floor, assembly room, detail of pilaster and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922392","E 50413","Interior, 1st floor, assembly room, detail of corner of ceiling showing pilasters and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922393","E 50414 CN","Interior, 1st floor, assembly room, detail of corner of ceiling showing pilasters and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922399","E 50415","Interior, 1st floor, W dressing-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922400","E 50416 CN","Interior, 1st floor, W dressing-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922401","E 50417","Interior, 1st floor, W dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922402","E 50418 CN","Interior, 1st floor, W dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922403","E 50419","Interior, 1st floor, W dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922409","E 50420 CN","Interior, 1st floor, W dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922410","E 50421","Interior, 1st floor, W dressing-room, detail of column capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922411","E 50422 CN","Interior, 1st floor, W dressing-room, detail of column capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922412","E 50423","Interior, 1st floor, E dressing-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922413","E 50424 CN","Interior, 1st floor, E dressing-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922414","E 50425","Interior, 1st floor, E dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922415","E 50426 CN","Interior, 1st floor, E dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922416","E 50427","Interior, 1st floor, E dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922417","E 50428 CN","Interior, 1st floor, E dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922418","E 50429","Interior, 1st floor, music hall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922419","E 50430 CN","Interior, 1st floor, music hall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922420","E 50431","Interior, 1st floor, music hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922421","E 50432 CN","Interior, 1st floor, music hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922422","E 50433","Interior, 1st floor, music hall, view of ceiling from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922423","E 50434 CN","Interior, 1st floor, music hall, view of ceiling from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922424","E 50435","Interior, 1st floor, music hall, detail of cornice and plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922466","E 50436 CN","Interior, 1st floor, music hall, detail of cornice and plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922467","E 50437","Interior, 1st floor, music hall, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922468","E 50438 CN","Interior, 1st floor, music hall, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922469","E 50439","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922470","E 50440 CN","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922471","E 50441","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"922472","E 50442 CN","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"947976","SC 947976","General view from North East of No.s 44-66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"972481","SC 972481","Interior, 1st floor, assembly room, view from SW","-","Item Level","4/5/2004",
"1105262","ED 427","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1105347","SC 1105347","The Assembly Rooms. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1115905","DP 043768","Proposed additions and alterations. Ground floor plan","-","Item Level","1906",
"1115906","DP 043770","Proposed additions and alterations. 1st floor plan","-","Item Level","1906",
"1115907","DP 043769","Proposed additions and alterations. 2nd floor plan","-","Item Level","1906",
"1116803","EDD 95/32","Photostat copy of elevation noting proposed alteration.","-","Item Level","-",
"1116810","DP 043771","Photostat copy of elevation noting proposed alteration.","-","Item Level","-",
"1122318","RAB 292/99","Edinburgh, engraving of The Assembly Rooms.
Titled ' Assembly Rooms, George Street. Edinburgh. Drawn by Tho. H. Shepherd. Engraved by A. McClatchie. Published May 9 1829 by Jones & Co Temple of the Muses, Finsbury Square, London.'","General Collection","Item Level","1829",
"1135327","SC 1135327","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135328","SC 1135328","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135329","SC 1135329","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135330","SC 1135330","View of portico from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135331","SC 1135331","View of arcade from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135337","SC 1135337","View looking along arcade from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135338","SC 1135338","View looking along arcade from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"1135339","SC 1135339","Interior, ground floor, entrance hall, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135340","SC 1135340","Interior, ground floor, staircase hall,  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135341","SC 1135341","Interior, ground floor, E staircase, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135342","SC 1135342","Interior, ground floor, supper room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135343","SC 1135343","Interior, ground floor, supper room, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135344","SC 1135344","Interior, ground floor, supper room, view of ceiling from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135345","SC 1135345","Interior, ground floor, supper room, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135346","SC 1135346","Interior, ground floor, edinburgh suite, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135352","SC 1135352","Interior, W staircase, view from half landing to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135353","SC 1135353","Interior, 1st floor, crush hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135354","SC 1135354","Interior, 1st floor, assembly room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135355","SC 1135355","Interior, 1st floor, assembly room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135356","SC 1135356","Interior, 1st floor, assembly room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135362","SC 1135362","Interior, 1st floor, assembly room, view of chandeliers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135363","SC 1135363","Interior, 1st floor, assembly room, view of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135364","SC 1135364","Interior, 1st floor, assembly room, detail of pilaster and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135365","SC 1135365","Interior, 1st floor, assembly room, detail of corner of ceiling showing pilasters and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135366","SC 1135366","Interior, 1st floor, W dressing-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
