"Canmore-download-Thu, 18 Apr 2024 10:16:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1209209","DP 085376","Threipmuir: barn from SW","Scotland's Rural Past","Item Level","25/11/2008",
"1209210","DP 085377","Threipmuir: W gable of S range","Scotland's Rural Past","Item Level","25/11/2008",
"1209211","DP 085378","Threipmuir: front elevation of S range: unit D","Scotland's Rural Past","Item Level","25/11/2008",
"1209212","DP 085379","Threipmuir: rear elevation of S range: butt joint between unit D and unit F","Scotland's Rural Past","Item Level","25/11/2008",
"1209213","DP 085380","Threipmuir: front elevation of S range: unit F","Scotland's Rural Past","Item Level","25/11/2008",
"1209214","DP 085381","Threipmuir: rear elevation of S range: blocked window in unit F","Scotland's Rural Past","Item Level","25/11/2008",
"1209215","DP 085382","Threipmuir: rear elevation of S range: butt joint between unit F and unit G","Scotland's Rural Past","Item Level","25/11/2008",
"1209216","DP 085383","Threipmuir: E gable of long range (unit H)","Scotland's Rural Past","Item Level","25/11/2008",
"1209217","DP 085384","Threipmuir: E gable of long range (rebuilt W gable of unit G)","Scotland's Rural Past","Item Level","25/11/2008",
"1209218","DP 085385","Threipmuir: view by Ken Adams","Scotland's Rural Past","Item Level","25/11/2008",
"1209219","SC 1209219","Threipmuir: measured survey created at 1:200","Scotland's Rural Past","Item Level","6/2008",
"1209222","DP 085386","Threipmuir: enlarged extract of aerial photograph OS_69_235_400 shown at 1:1000 (Crown Copyright Ordnance Survey)","Scotland's Rural Past","Item Level","5/2008",
