"Canmore-download-Thu, 09 May 2024 10:06:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"143753","A 30515","Elphinstone, chapel, graveyard, enclosure and settlement: oblique air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"143754","A 30516","Elphinstone, chapel, graveyard, enclosure and settlement: oblique air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"143755","A 30517","Elphinstone, chapel, graveyard, enclosure and settlement: oblique air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"143766","EL 3510","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"143768","EL 5719","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"143769","EL 5720","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"143770","EL 5721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"143771","EL 5722","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"431813","C 52483","Elphinstone Tower, oblique aerial view, taken from the NW, centred on the cropmark of an enclosure.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"431814","C 52484","Elphinstone Tower, oblique aerial view, taken from the SW, centred on the cropmark of an enclosure.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"758698","EL 3509","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1735803","SC 1735803","Elphinstone, chapel, graveyard, enclosure and settlement: oblique air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"1735804","SC 1735804","Elphinstone, chapel, graveyard, enclosure and settlement: oblique air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"1735805","SC 1735805","Elphinstone, chapel, graveyard, enclosure and settlement: oblique air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"1736205","SC 1736205","Elphinstone Tower, oblique aerial view, taken from the NW, centred on the cropmark of an enclosure.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1736206","SC 1736206","Elphinstone Tower, oblique aerial view, taken from the SW, centred on the cropmark of an enclosure.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1736273","SC 1736273","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1736274","SC 1736274","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1736278","SC 1736278","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1736279","SC 1736279","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1736280","SC 1736280","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1736281","SC 1736281","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"2445286","SC 2445286","Elphinstone Tower, NT36NE 31, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445287","SC 2445287","Elphinstone Tower, NT36NE 31, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445288","SC 2445288","Elphinstone Tower, NT36NE 31, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
