"Canmore-download-Tue, 07 May 2024 16:14:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"365251","SIM 1/47V/1","Page 47v/1. Ink sketch of Abercorn Church from NW.
Insc. "Abercorn Kirk from ye N.W. Monday 4th August 1851. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","4/8/1851",
"365259","SIM 1/47V/2","Page 47v/2. Ink sketch of Abercorn Church from S.
Insc. "Abercorn Kirk from the South. Monday 4 August 1851. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","4/8/1851",
"365262","SIM 1/47V/3","Page 47v/3. Ink sketch plan of Abercorn Church.
Insc. "Ground Plan of Abercorn Kirk, Linlithgowshire. Monday 4th August 1851. by J.Sime, Edin.r"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","4/8/1851",
"365263","SIM 1/48","Page 48: Ink sketch plan of Abercorn Kirk
Insc. "Abercorn Kirk 4th August 1851.  J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","4/8/1851",
"711604","G 84395 PO","Historic photograph.
General view of church and churchyard.","-","Item Level","-",
"711605","G 84396 PO","Historic photograph.
General view of church and churchyard.","-","Item Level","-",
"711657","G 84409 PO","Historic photograph.
View of church.","-","Item Level","-",
"718843","A 3013","Stereoscopic view of Abercorn Church, West Lothian.","-","Item Level","1862",
"831096","WLD 2/5 P","Photographic copy of drawing showing details of carving in the Hopetoun loft.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"833615","G 91081 PO","View of remaining lower section of cross shaft.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"833619","WLD 2/7","Abercorn Church. General view from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/6/1837",
"833620","WLD 2/8","Abervorn Church. General view from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/6/1837",
"833650","PA 74/23V/1","View of interior of Abercorn Church.
PHOTOGRAPH ALBUM NO 74: THE HUTCHISON ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"835237","WLD 2/1","Drawing of elevation of wood panelling and key plan of the Hopetoun retiring room, Abercorn Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"835238","WLD 2/4","Drawing of Hopetoun Pew elevations, Abercorn Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1904",
"835239","WLD 2/5","Drawing of architectural details in the Hopetoun Pew, Abercorn Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1904",
"835242","WLD 2/2","Drawing of details of wood panelling in Hopetoun retiring room, Abercorn Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"836408","PA 104/7V/4","General view of Abercorn Church","William Notman","Item Level","c. 1895",
"1233563","DC 54089","Elevations and Details of Windows, The Church of the Carmerlite Friars, South Queensferry","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1861",
"1493656","WLD 2/3","Drawing of architectural details in the Hopetoun Retiring Room, Abercorn Parish Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1904",
