"Canmore-download-Wed, 15 May 2024 03:46:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"749933","SC 749933","Gallery chimneypiece.
Digital image of G 85088 PO.","-","Item Level","c. 1920",
"750010","SC 750010","General view.
","-","Item Level","c. 1900",
"750012","SC 750012","Elevation to court drawing.
","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1696",
"750016","SC 750016","Photographic copy of Hamilton Town Plan.
Copied from edition in the National Library of Scotland.
Digital image of LAD 59/1 PO.","-","Item Level","1819",
"750018","SC 750018","Photographic copy of sketch elevations.
Digital image of LAD/18/95 P.","-","Item Level","1825",
"750020","SC 750020","Photographic copy of plan of improvements.
Digital image of LAD 52/1 P","-","Item Level","1813",
"750026","SC 750026","Photographic copy of garden lay-out plane.
Photographic copy of LAD 18/221 P.","-","Item Level","1708",
"750028","SC 750028","Photographic copy of front elevation and plan.
Digital image of LAD/18/220 P.","-","Item Level","1921",
"750030","SC 750030","Photographic copy pf sketch plan of South Lawn.
Digital image of LAD 18/172 P","-","Item Level","1824",
"750032","SC 750032","Photographic copy of pelmet design.
Digital image of LAD 18/139 P.","-","Item Level","1833",
"750039","SC 750039","Photographic copy of a design for additions.
Digital image of LAD 18/133 P","-","Item Level","1879",
"750045","SC 750045","Photographic copy of design for additions.
Digital image of LAD 18/132 P.","-","Item Level","1819",
"750063","SC 750063","Photographic copy of plan of part of principal floor.
Digital image of LAD 18/124 P.","-","Item Level","1828",
"750070","SC 750070","Photographic copy of plan of principal floor.
Digital image of LAD 18/120 P","-","Item Level","1828",
"750072","SC 750072","Photographic copy of designs for terrace wall.
Digital image of LAD 18/102 P.","-","Item Level","1837",
"750081","SC 750081","Photographic copy of elevation of terrace wall.
Digital image of LAD 18/107 P","-","Item Level","-",
"750085","SC 750085","Photographic copy of stable court elevation.
Digital image of LAD 18/94 P","-","Item Level","1825",
"750088","SC 750088","Photographic copy of plan and elevation of stable court.
Digital image of LAD 18/93 P.","-","Item Level","1825",
"750090","SC 750090","Photographic copy of plan of stable court.
Digital image of LAD 18/92 P.","-","Item Level","1825",
"750093","SC 750093","Photographic copy of designs for windows and pulleys.
Digital image of LAD 18/91 P.","-","Item Level","c. 1825",
"750104","SC 750104","Photographic copy of section of library, dining room and tribune.
Digital image of LAD 18/90 P.","-","Item Level","c. 1825",
"750128","SC 750128","Photographic copy of plan of part of principal floor.
Digital image of LAD 18/89 P","-","Item Level","-",
"750153","SC 750153","Photographic copy of section of girders.
Digital image of LAD 18/84 P.","-","Item Level","-",
"750163","SC 750163","Photographic copy of frieze and mouldings details.
Photographic copy of LAD/18/80 P.","-","Item Level","c. 1827",
"750175","SC 750175","Photographic copy of sections of marble staircase.
Digital image of LAD 18/77 P.","-","Item Level","c. 1825",
"750179","SC 750179","Photographic copy of floor plan of wing.
Digital image of LAD 18/74 P.","-","Item Level","c. 1825",
"750183","SC 750183","Photographic copy of ground floor plan.
Digital image of LAD/18/73.","-","Item Level","c. 1823",
"750189","SC 750189","Photographic copy of plan showing alterations to kitchen.
Digital image of LAD/18/72 P.","-","Item Level","c. 1825",
"750192","SC 750192","Photographic copy of plan of ground floor.
Digital image of LAD 18/40 P.","-","Item Level","c. 1825",
"750198","SC 750198","Photographic copy of design for mausoleum.
Digital image of LAD/18/36 P.","-","Item Level","c. 1842",
"750205","SC 750205","Photographic copy of floor plans showing designs for Great Stair.
Digital image of LAD 18/35 P.","-","Item Level","c. 1822",
"750209","SC 750209","Photographic copy of plan of North front.
Digital image of LAD/18/25 P.","-","Item Level","1696",
"750217","SC 750217","Photographic copy of North and South fronts showing additions.
Digital image of LAD/18/20/P.","-","Item Level","-",
"750219","SC 750219","Ground floor plan showing additions by William Adam.
Digital image of LAD 18/18 P.","-","Item Level","-",
"750221","SC 750221","Photographic copy of garden layout plan.
Digital image of LAD 18/13 P.","-","Item Level","1708",
"750223","SC 750223","Photographic copy of garden layout plan.
Digital image of LAD 18/12 P","-","Item Level","1708",
"750226","SC 750226","Photographic copy of garden layout plan.
Digital image of LAD 18/11 P.","-","Item Level","1708",
"750229","SC 750229","Photographic copy of court front (as existing c.1730).
Digital image of LAD 18/10 P.","-","Item Level","c. 1730",
"750233","SC 750233","Photographic copy of plan of principal floor (as existing in 1730).
Digital image of LAD 18/9 P.","-","Item Level","-",
"750238","SC 750238","Photographic copy of plan of ground floor and offices (as existing in 1730).
Digital image of LAD 18/8 P.","-","Item Level","-",
"750263","SC 750263","General view.
Digital image of LA/3775.","-","Item Level","c. 1890",
"750266","SC 750266","General view.
Digital image of LA 2306.","-","Item Level","c. 1900",
"750281","SC 750281","General view.
Digital image of LA 407.","-","Item Level","c. 1895",
"750291","SC 750291","General view.
Digital image of LA 2467.","-","Item Level","c. 1860",
"750294","SC 750294","Interior.
General view of gallery.
","-","Item Level","c. 1890",
"750298","SC 750298","General view.
Digital image of LA 588.","-","Item Level","c. 1860",
"750308","SC 750308","Photographic copy of drawing of the main facade.
Digital image of LA 412/p","-","Item Level","c. 1677",
"755927","SC 755927","Interior.
General view of hall with Classical statuary.
Digital image of G 85139 PO.","-","Item Level","c. 1900",
"763494","SC 763494","Photographic copy of engraving showing Hamilton Palace, copied from 'Swan's Views on Clyde'
Digital image of A 39561 p","-","Item Level","c. 1830",
"765605","SC 765605","Photographic copy of general engraved view.
Insc: 'Hamilton Palace. Lanarkshire. London. Published by Vernon Hood And Sharpe, Poutry, Novr. 1. 1807. Storer and Greig sculpt'.
Digital image of LAD 18/7/p","-","Item Level","1/11/1807",
"765606","SC 765606","Photographic copy of general engraved view.
Insc: 'Hamilton Palace, From the East. Ta. Denholm Del. 1790. L Stewart Sculpt'.
Digital image of E 33530 p","-","Item Level","c. 1790",
"1003160","SC 1003160","Interior.
View of Louis XVI bedstead in state bedroom.","-","Item Level","1882",
"1003222","SC 1003222","Interior.
View of door.","-","Item Level","-",
"1093082","DP 035161","Digital copy of drawing of Tribune Doorway.","-","Item Level","-",
"1220528","DP 091509","Page 23/5. General view of Hamilton Palace.
Titled 'Hamilton Palace, David Hamilton, Archt.'
PHOTOGRAPH ALBUM NO 146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1245364","SC 1245364","Photographic copy of plan 6, garden layout.","-","Item Level","c. 1677",
"1245365","SC 1245365","Photographic copy of plan 10.","-","Item Level","c. 1677",
"1249986","DP 106940"," View of group standing in front of Hamilton Palace.
Titled ' MAUSOLEUM- Hamilton Palace.'
PHOTOGRAPH ALBUM NO:11 KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1322473","SC 1322473","Interior.
View of door.","General Collection. Glass Lantern Slides","Item Level","-",
"1478127","DP 213471","View of Hamilton Palace.","General Collection. Photograph Albums.","Item Level","c. 1865",
"1568447","DP 254117"," View of group standing in front of Hamilton Palace mausoleum.
Titled ' MAUSOLEUM- Hamilton Palace.'
PHOTOGRAPH ALBUM No 11:  KIRSTY'S BANFF ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1893",
"2216983","SC 2216983","Hamilton Palace, Photographic copy of plan 5.","-","Item Level","1677",
"2430026","SC 2430026","Hamilton Palace, NS75NW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430027","SC 2430027","Hamilton Palace, NS75NW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430028","SC 2430028","Hamilton Palace, NS75NW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430029","SC 2430029","Hamilton Palace, NS75NW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473725","DP 393665","Principal floor plan showing additions by William Adam, Hamilton Palace. Plate 10.","General Collection","Item Level","-",
"2609843","SC 2609843","Interior.
View of rock crystal chandelier.","-","Item Level","1882",
"2609844","SC 2609844","Interior.
View of Louis XIV chandelier in drawing room.","-","Item Level","1882",
"2609845","SC 2609845","Interior.
View of bust in great hall.","-","Item Level","1882",
"2609846","SC 2609846","Interior.
View of Italian cabinet in state room.","-","Item Level","1882",
"2609847","SC 2609847","Interior.
View of rock crystal chandelier.","-","Item Level","1882",
"2674910","SC 2674910","Hamilton Palace, Photographic copy of drawing showing entrance front to park.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
