"Canmore-download-Fri, 07 Jun 2024 16:25:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506334","551 1/4/7/15/18","Craigtoun House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","7/11/2007",
"1512556","551 1/4/7/15/40","Craigtoun Park","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"96783","F 12052","Entrance (west) elevation, including sundial","List C Survey","Item Level","1975",
"96784","F 12055","View from south east","List C Survey","Item Level","1975",
"96785","F 12056","View from north east","List C Survey","Item Level","1975",
"303341","F 3891","View from north","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"303342","F 3892","Entrance elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"303343","F 3895/19","View of ornamental temple in garden","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"303344","F 3895/20","View of ornamental temple in garden","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"303352","F 3893/14","Garden, freestanding rusticated archway, flanked by pairs of fluted columns","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"303353","F 3893/15","Garden, freestanding rusticated archway, flanked by pairs of fluted columns","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"303358","F 3950/6","East elevation","-","Item Level","c. 1950",
"303363","F 3950/7","Part view of Mount Melville from north east","-","Item Level","c. 1950",
"303369","B 96509 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"303379","FID 123/20 P","Photographic copy of a watercolour presented to General Melville. The painting is by Le Charron, based on Lord Kames ideas of a moral garden. Inset in the top left hand corner is a view of Mount Melville.","-","Item Level","1796",
"303384","B 95975 PO","Photocopy of a photograph of Leven Golfing Society in the grounds of Mount Melville","-","Item Level","1857",
"303453","FID 123/1","Plan of roof (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303460","FID 123/2","S.front (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303463","FID 123/3","Plan of bedroom floor (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303464","FID 123/4","Plan of drawing room fllor [floor?] (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303466","FID 123/5","Plan of ground floor (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303467","FID 123/6","Entrance front (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303502","FID 123/8","Washing House & Laundry 'Jas Gillespie Edr." (1820) Title sheet
Alterations","General Collection","Item Level","1820",
"303503","FID 123/9","Washing House -plans. ground plan.
Alterations","General Collection","Item Level","c. 1820",
"303504","FID 123/10","Washing House - elev. entrance end.
Alterations","General Collection","Item Level","c. 1820",
"303505","FID 123/11","Washing House - elev. front to lawn.
Alterations","General Collection","Item Level","c. 1820",
"303506","FID 123/12","'Plans for the proposed Mausoleum For Mountmelville. By James Gillespie Graham Architect Edinburgh 1828'. Title sheet.","General Collection","Item Level","1828",
"303507","FID 123/13","Proposed Mausoleum, Section
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303508","FID 123/14","Proposed Mausoleum, Section
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303509","FID 123/15","Proposed Mausoleum, side elevation
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303510","FID 123/16","Proposed Mausoleum, end elevation
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303511","FID 123/17","Proposed Mausoleum, Ground floor plan
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303512","FID 123/18","Proposed Mausoleum.  Plan of vaults
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303513","FID 123/19","Proposed Mausoleum, Entrance front.
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303515","FID 123/22","Library, plans & sections","-","Item Level","1795",
"303516","FID 123/23","Sketch of tree planting etc","-","Item Level","1786",
"303517","FID 123/24","Ideas for embellishing Mount Melville (in manuscript)","-","Item Level","1796",
"303518","FID 123/21","Perspective view
Engraved by E Byrne, drawn by J P Neale","-","Item Level","c. 1800",
"303851","FID 123/21 P","Copy neg only of FID 123/21.","-","Item Level","-",
"701038","BL 19001","General view of entrance front","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"701045","BL 19003","General view of garden (rear) elevation","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"701047","B 64514","General view of entrance front","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"701049","B 64515","General view of garden (rear) elevation","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"701050","SC 701050","General view of entrance front
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"701051","SC 701051","General view of garden (rear) elevation
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"924913","E 98475 CS","Oblique aerial view centred on the country house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924914","E 98476 CS","Oblique aerial view centred on the country house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924915","E 98477 CS","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924916","E 98478 CS","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1090672","DP 034148","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090673","DP 034149","View showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090674","DP 034150","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090675","DP 034151","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090676","DP 034152","View showing main entrance and sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090677","DP 034153","Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090678","DP 034154","View of modern extension from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090679","DP 034155","View of modern extension","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090680","DP 034156","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090681","DP 034157","View of SW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090682","DP 034158","View of outbuilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090683","DP 034159","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090684","DP 034160","View from E showing service entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090685","DP 034161","View of outbuilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090686","DP 034162","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090687","DP 034163","Detail of balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090688","DP 034164","View of sundial from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090689","DP 034165","View of sundial from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090690","DP 034166","Detail of sundial, Craigtoun Park","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090691","DP 034167","Detail of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090692","DP 034168","Detail of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090693","DP 034169","View of gateway to garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090694","DP 034170","Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090695","DP 034171","Detail of forecourt wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090696","DP 034172","Detail of gargoyle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090697","DP 034173","Detail of dormer window on entrance W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090698","DP 034174","Detail of gargoyle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090699","DP 034175","Detail of oriel window on entrance W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090700","DP 034176","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090701","DP 034177","View of garden stair and loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090702","DP 034178","Interior. View of service court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090703","DP 034179","Interior. View of service court glazed roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090704","DP 034180","Interior. Service wing, view of a bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090705","DP 034181","Interior. Service wing, detail of a fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090706","DP 034182","Interior. View of tiled pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090707","DP 034183","Interior. View of tiled pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090708","DP 034184","Interior. View of tiled pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090709","DP 034185","Interior. View of housekeepers room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090710","DP 034186","Interior. View of store room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090711","DP 034187","Interior. Lower Ground Floor SW Sitting room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090712","DP 034188","Interior. Lower Ground Floor Billiard room snug, detail of shutters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090713","DP 034189","Interior. Lower Ground Floor Billiard room snug, detail of over mantle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090714","DP 034190","Interior. Lower Ground Floor Billiard room, detail of panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090715","DP 034191","Interior. Lower Ground FloorBilliard room, detail of light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090716","DP 034192","Interior. Lower Ground Floor Billiard room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090717","DP 034193","Interior. Main Stair. Detail of garden door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090718","DP 034194","Interior. Main stair. Detail of balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090719","DP 034195","Interior. Ground Floor Cloakroom, detail of mozarabic tiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090720","DP 034196","Interior. Ground Floor Library, detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090721","DP 034197","Interior. Ground Floor N Drawing room, detail of column head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090722","DP 034198","Interior. Ground Floor N Drawing room, detail of plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090723","DP 034199","Interior. Ground Floor N Drawing room, detail of plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090724","DP 034200","Interior. Ground Floor N Drawing room detail of plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090725","DP 034201","Interior. Ground Floor Conservatory, detail of window opening mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090726","DP 034202","Interior. Ground Floor  Conservatory, detail of window opening mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090727","DP 034203","Interior. Main staircase, detail of openings to library corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090728","DP 034204","Interior. Main staircase, detail of chandelier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090729","DP 034205","Interior. Main staircase, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090730","DP 034206","Interior. Main staircase, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090731","DP 034207","Interior. Main staircase, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090732","DP 034208","Interior. First Floor SW Bedroom Detail of Art Deco light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090733","DP 034209","Interior. First Floor SW Bedroom Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090734","DP 034210","Interior. First Floor Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090735","DP 034211","Interior. First Floor Detail of glazed screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090736","DP 034212","Interior. First Floor Bathroom Detail of tiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090737","DP 034213","Interior. Detail of stair balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090738","DP 034214","Interior. First Floor Detail of lightwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090739","DP 034215","Interior. First Floor bedroom, detail of plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090740","DP 034216","Interior. First Floor bedroom, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090741","DP 034217","Interior. First Floor  corridor, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090742","DP 034218","Interior. Second floor view of vaulted corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090743","DP 034219","Interior. Second floor, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090744","DP 034220","Interior. Second floor, detail of REMIROL WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090745","DP 034221","Interior. Second floor, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090746","DP 034222","Interior. Second floor, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090747","DP 034223","Interior. Second floor, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090748","DP 034224","Interior. Second floor View of glazed screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090749","DP 034225","Interior. View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090750","DP 034226","Interior. Main Staircase Detail of balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1090751","DP 034227","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091667","E 70594 CN","Interior. Lower ground floor, view of SW sitting room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091668","E 70595 CN","Interior. Lower ground floor, view of W smoking room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091669","E 70596 CN","Interior. Lower ground floor, view of NW  billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091670","E 70597 CN","Interior. Lower ground floor, view of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091671","E 70598 CN","Interior. Ground floor, view of hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091672","E 70599 CN","Interior. Ground floor, view of hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091673","E 70600 CN","Interior. Ground floor, view of entrance hall with glazed doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091674","E 70601 CN","Interior. Ground floor, view of main staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091675","E 70602 CN","Interior. Ground floor, view of main staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091676","E 70603 CN","Interior. View of staircase at half landing level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091677","E 70604 CN","Interior. ground floor, view of staircase and stair window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091678","E 70605 CN","Interior. ground floor, view of landing corridor with columned arcade overlooking stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091679","E 70606 CN","Interior. ground floor, view of N drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091680","E 70607 CN","Interior. ground floor, view of N drawing room blocked doorway to S drawing Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091681","E 70608 CN","Interior. ground floor, view of S drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091682","E 70609 CN","Interior. ground floor, view of conservatory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091683","E 70610 CN","Interior. first floor, view of  NE bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091684","E 70611 CN","Interior. first floor, view of  SE bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091685","E 70612 CN","Interior. View of E dressing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091686","E 70613 CN","Interior. first floor, view of  SW bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091687","E 70614 CN","Interior. first floor, view of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091767","E 70615 CN","Interior. View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1091768","E 70616 CN","Interior. View of lightwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092814","SC 1092814","Interior. Lower ground floor, view of SW sitting room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092815","SC 1092815","Interior. Lower ground floor, view of W smoking room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092816","SC 1092816","Interior. Lower ground floor, view of NW  billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092817","SC 1092817","Interior. Lower ground floor, view of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092818","SC 1092818","Interior. Ground floor, view of hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092819","SC 1092819","Interior. Ground floor, view of hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092840","SC 1092840","Interior. Ground floor, view of entrance hall with glazed doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092841","SC 1092841","Interior. Ground floor, view of main staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092842","SC 1092842","Interior. Ground floor, view of main staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092843","SC 1092843","Interior. View of staircase at half landing level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092844","SC 1092844","Interior. ground floor, view of staircase and stair window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092845","SC 1092845","Interior. ground floor, view of landing corridor with columned arcade overlooking stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092846","SC 1092846","Interior. ground floor, view of N drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092847","SC 1092847","Interior. ground floor, view of N drawing room blocked doorway to S drawing Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092848","SC 1092848","Interior. ground floor, view of S drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092849","SC 1092849","Interior. ground floor, view of conservatory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092850","SC 1092850","Interior. first floor, view of  NE bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092851","SC 1092851","Interior. first floor, view of  SE bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092852","SC 1092852","Interior. View of E dressing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092854","SC 1092854","Interior. first floor, view of  SW bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092855","SC 1092855","Interior. first floor, view of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092856","SC 1092856","Interior. View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1092857","SC 1092857","Interior. View of lightwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2007",
"1097102","DP 036736","Oblique aerial view centred on the house with the clubhouse adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097103","DP 036737","Oblique aerial view centred on the house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097105","DP 036739","Oblique aerial view centred on the house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097106","DP 036740","Oblique aerial view centred on the house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097107","DP 036741","Oblique aerial view centred on the clubhouse with the house adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
