"Canmore-download-Thu, 16 May 2024 23:58:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336513","SC 336513","Dun Baravat, Great Bernera, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"343747","SC 343747","Publication drawing; Dun Baravat, Loch Baravat, Great Bernera.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1921",
"1328616","DP 151021","Site plan for Dun Baravat.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1863",
"1328617","DP 151022","Section and elevation of Dun Baravat.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1863",
"1476341","SC 1476341","Dun Baravat, Great Bernera, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1527876","DP 235996","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527878","DP 235998","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527879","DP 235999","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527880","DP 236000","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527881","DP 236001","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527882","DP 236002","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1691898","SC 1691898","Oblique aerial view centred on the remains of the broch with the causeway adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/9/2004",
"1691899","SC 1691899","Oblique aerial view centred on the remains of the broch with the causeway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/9/2004",
"1691900","SC 1691900","Oblique aerial view centred on the remains of the broch with the causeway adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/9/2004",
"1823881","SC 1823881","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1920627","SC 1920627","View from shore.","Dr Euan W MacKie","Item Level","1985",
"1920628","SC 1920628","View from shore showing causeway.","Dr Euan W MacKie","Item Level","1985",
"1920629","SC 1920629","North West side - cell or doorway.","Dr Euan W MacKie","Item Level","1985",
"1920630","SC 1920630","Outer wallface on North West.","Dr Euan W MacKie","Item Level","1985",
"1920631","SC 1920631","View across interior.","Dr Euan W MacKie","Item Level","1985",
"1920632","SC 1920632","Ledge scarcement, inner face.","Dr Euan W MacKie","Item Level","1985",
"1920633","SC 1920633","Door lintel, scarcement and upper gallery.","Dr Euan W MacKie","Item Level","1985",
"1920634","SC 1920634","Ground level gallery.","Dr Euan W MacKie","Item Level","1985",
"1920635","SC 1920635","Causeway from loch.","Dr Euan W MacKie","Item Level","1985",
"1926947","SC 1926947","General view from N. M.Harman 1978 Dun Barabhat  (Dun is on Islet in centre of photo)","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926948","SC 1926948","From N.E. M.Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926949","SC 1926949","From N.E. showing part of causeway  (Best area of wall face & hole in wall(not entrance) )","-","Item Level","-",
"1926950","SC 1926950","From N. showing causeway (Best side of wall) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926951","SC 1926951","Wall on E. side from S. - Inner face","-","Item Level","-",
"1926952","SC 1926952","Wall on E. side - shows batter on outer face M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926953","SC 1926953","From E. M.Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926954","SC 1926954","From S.E. M.Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926955","SC 1926955","Best part of wall,inner face, at W. end of N. side M.Harman 1  978","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","-",
"1926956","SC 1926956","Best part of wall, at E. end, shows 2 storeys of intra mura  l chambers or galleries M.Harman 1978","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","-",
"1926957","SC 1926957","Best part of wall, at E. end, shows 2 storeys of intra mura  l chambers or galleries M.Harman 1978","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","-",
"2176085","DP 355287","Publication drawing: Dun Baravat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"2176086","DP 355288","Plane-table survey: Dun Baravat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/1923",
"2243932","SC 2243932","Dun Baravat, Great Bernera, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2243933","SC 2243933","Dun Baravat, Great Bernera, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2345127","SC 2345127","Lewis, Great Bernera, Loch Baravat, Dun Baravat, NB13NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345128","SC 2345128","Lewis, Great Bernera, Loch Baravat, Dun Baravat, NB13NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345129","SC 2345129","Lewis, Great Bernera, Loch Baravat, Dun Baravat, NB13NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345130","SC 2345130","Lewis, Great Bernera, Loch Baravat, Dun Baravat, NB13NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
