"Canmore-download-Sun, 09 Jun 2024 07:39:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"431026","SC 431026","Fogo Bridge
General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"431027","BW 2452 PO","General View.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"632085","MS 749/4566","John R Hume Industrial/CBA cards
Filed under Berwickshire, Fogo parish. Contact print attached (Hume photo index number H74/64/2). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/4/1974",
"833173","BW 376","View from N.","Stewart H Cruden","Item Level","7/1947",
"833174","BW 377","View from S.","Stewart H Cruden","Item Level","7/1947",
"833175","BW 52 PO","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"833178","BWD 32/1","Publication drawings; plan, section, north elevation and detail of heraldic panel, Fogo Bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"986597","H 80228","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1033619","DP 013328","Oblique aerial view centred on the road bridge with the walled garden, bothy, church, burial-ground and churchyard adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1145283","MS 36/30","Field sketch and notebook of A L MacGibbon (RCAHMS): principally Galloway, Dumfriesshire, Berwickshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/2/1912",
"1145284","MS 36/32","Field sketch and notebook of A L MacGibbon (RCAHMS): principally Kirkcudbright, Berwickshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/1912",
"1494029","DP 225414","Publication drawings; plan, section, north elevation and detail of heraldic panel, Fogo Bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2454973","SC 2454973","Fogo Bridge, NT74NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454974","SC 2454974","Fogo Bridge, NT74NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454975","SC 2454975","Fogo Bridge, NT74NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2482708","SC 2482708","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
