"Canmore-download-Tue, 30 Apr 2024 21:03:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507418","551 1/4/9/485","1-8 Double Row, New Lanark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","12/6/2002",
"1518103","551 1/4/9/775","New Lanark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","11/6/2002",
"722343","IGL W811/2","Plans and sections of house types A, B, C, D, E and F. Site plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1973",
"722344","IGL W804/2","Feasibility study showing plans and sections for Braxfield Row and Double Row.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1973",
"342947","DC 10641","Annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"342948","A 62068","Photographic copy of annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"342950","DC 10642","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","1979",
"344176","A 62069","Photographic copy of Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","1979",
"344777","SC 344777","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344779","SC 344779","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344780","SC 344780","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"569212","B 58885","New Lanark, general.
Phototgraphic copy of plan of layout.
Ink and pencil on paper.","-","Item Level","1960",
"569214","LAD 22/19","New Lanark, general.
Plan of layout of village and mills.
Titled: 'Proposed renovation of Caithness Row, New Lanark'
","-","Item Level","1960",
"573606","SC 573606","New Lanark, 9-47 Rosedale Street
View from E showing ESE front of number 9 and NNE front of numbers 9-47 with numbers 49-127 in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"618082","SC 618082","New Lanark, 3 Rosedale Street, Robert Owen's House
View looking WNW showing ESE and NNE fronts of number 3 with Long Row and numbers 5-127 Rosedale Street in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618091","SC 618091","New Lanark, 49-127 Rosedale Street
View from NE showing doorway for numbers 109-117","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618100","SC 618100","New Lanark, 9-47 Rosedale Street
View from ESE showing NNE and SE fronts of numbers 9-47 with numbers 49-127 in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618102","SC 618102","New Lanark, 9-47 Rosedale Street
View from NE showing SE front and part of NNE front of numbers 9-47 Rosedale Street with mill number 1 in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618105","SC 618105","New Lanark, 9-47 Rosedale Street
View from ENE showing roofs of part of Long Row and 9-47 Rosedale Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"685638","SC 685638","View looking ESE showing part of Long Row on left and Double Row on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/7/1968",
"685639","SC 685639","View from N showing NNE front and part of WNW front of 127 Rosedale Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/7/1968",
"712113","IGL W811/1","Plans and section of house type A for Mr P Smith.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"712178","IGL W804/1","Feasibility study showing site plan for residential area of New Lanark.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"753715","E 32461 CN","Oblique general view from SE of SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753718","E 32464 CN","General view from SE along SW side of Wee Row, with SE gable end in foreground (right), and 9-24 Double Row in background (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753725","E 32471","Oblique view from W along SW side of Double Row, with Mill No.1 visible in background (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753726","E 32472 CN","Oblique view from W along SW side of Double Row, with Mill No.1 visible in background (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753727","E 32473","Oblique view from W along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753728","E 32474","General view from SSE of SE gable end and along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753729","E 32475 CN","General view from SE of SE gable end and along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753730","E 32476","Oblique view from SSE of SE gable end and along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753731","E 32477 CN","Oblique view from SSE of SE gable end and along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753732","E 32478","Oblique view from SE along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753733","E 32479","View from E of NE side and SE gable end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753734","E 32480 CN","View from E of NE side and SE gable end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753786","E 32490 CN","Oblique view from SE of S side of 'Tenement Stair' with number 9 in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753869","E 32535","View from SE, with Wee Row and Double Row in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/2002",
"753946","E 32559 CN","General view from WNW of Rosedale Street, with Long Row (left) and Double Row (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"754932","SC 754932","General view from SE of SE gable end and along SW side of Double Row","-","Item Level","12/6/2002",
"754937","SC 754937","View from E of NE side and SE gable end","-","Item Level","12/6/2002",
"755015","SC 755015","General view from WNW of Rosedale Street, with Long Row (left) and Double Row (right)","-","Item Level","12/6/2002",
"772822","SC 772822","View from E showing (left to right) Double Row, Long Row and Braxfield Row","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/1/1971",
"1228040","DC 10641 (D)","Annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"1282356","DP 123016","Double Row: Bays 9-10  Front elevation","Buildings at Risk Register","Item Level","12/2/2010",
"1282357","DP 123017","Double Row: Bays 9-10  Front elevation.","Buildings at Risk Register","Item Level","14/4/2009",
"1282358","DP 123018","Double Row: Bays 9-10  Rear elevation.","Buildings at Risk Register","Item Level","14/4/2009",
"1282359","DP 123019","Double Row  Rosedale Street view from west.","Buildings at Risk Register","Item Level","22/9/2008",
"1400149","DP 172063","General view of Double Row - Rear elevation","Buildings at Risk Register","Item Level","8/7/2013",
"2530081","SC 2530081","Oblique view from W along SW side of Double Row, with Mill No.1 visible in background (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2530082","SC 2530082","General view from SSE of SE gable end and along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2530083","SC 2530083","Oblique view from SSE of SE gable end and along SW side of Double Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2530084","SC 2530084","View from E of NE side and SE gable end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
