"Canmore-download-Fri, 03 May 2024 12:03:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2209332","551 967/1","Project archive from an Historic Landscape Survey, Pitmedden, Aberdeenshire ","Records from Peter McGowan Associates, landscape architects and heritage consultants, Edinburgh, Sco","Group Level","1/2005",
"1414134","551 388/1/121","Archive from an archaeological watching brief at Pitmedden House, Pitmedden","Murray Archaeological Services","Sub-Group Level","2/3/2009",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2209773","551 967/1/1","Reports from an Historic Landscape Survey, Pitmedden, Aberdeenshire ","Records from Peter McGowan Associates, landscape architects and heritage consultants, Edinburgh, Sco","Sub-Group Level","1/2005",
"2209774","551 967/1/2","Photographs from an Historic Landscape Survey, Pitmedden, Aberdeenshire ","Records from Peter McGowan Associates, landscape architects and heritage consultants, Edinburgh, Sco","Sub-Group Level","1/2005",
"1414136","551 388/1/121/1","Photographs of Pitmedden House garden wall","Murray Archaeological Services","Batch Level","2/3/2009",
"1414197","551 388/1/121/2","Photographs of Pitmedden House garden","Murray Archaeological Services","Batch Level","2/3/2009",
"1526917","MS 499/7/124","Research material relating to Pitmedden House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1985",
"767024","ABD 240/6 NC","Newscutting.  View of garden including text.","-","Item Level","12/8/1961",
"767025","ABD 240/7 NC","Newscutting.  View of garden and house including text.","-","Item Level","12/8/1961",
