"Canmore-download-Tue, 21 May 2024 02:16:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1975118","551 490/3/3/5","Pleasance, Flodden Wall, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"380786","UC 6026","Five colour photographs showing general views of the Flodden Wall at the corner of Pleasance and Drummond Street.
Box 9, Album No. 151.
","Records of Simpson and Brown, architects, Edinburgh, Scotland","Batch Level","9/1990",
"1975119","551 490/3/3/5/1","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Batch Level","26/5/1968",
"1975120","551 490/3/3/5/2","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Batch Level","21/1/1971",
"375403","ED 9545 PO","Detailed view of the Flodden Wall 'Behind Pleasance'.","-","Item Level","c. 1900",
"378650","ED 233","View of the Flodden Wall on Drummond Street seen from the Pleasance from the East. The South facade of No. 31a Pleasance can be seen along with a Police Box.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"378794","ED 234","View of the Flodden Wall in Drummond Street seen from the Pleasance from the East. The South facade of No. 31a Pleasance can be seen along with children playing.","-","Item Level","c. 1900",
"378798","ED 235","Detailed view of the stonework of the Flodden Wall and tower.","-","Item Level","c. 1900",
"378861","ED 236","View of the Flodden Tower and steps seen from the North West. (Site unknown)","-","Item Level","c. 1900",
"380987","DC 8269","Drawing of the Flodden Wall at the Pleasance beside the City Hospital showing a block plan, elevation towards Pleasance, cross-sections A-B, C-D, E-F, G-H, I-J.
Insc. 'Old City Wall adjoining Pleasance (City Hospital East Boundary). P.W.O. 4th Novr. 1901. Public Works Office City Chambers Edinburgh 4th November 1901.'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/11/1901",
"380991","DC 8270","Drawing of the Flodden Wall at the Pleasance beside the City Hospital showing a block plan, elevation of wall, cross-sections A-B, C-D, E-F, G-H, I-J, K-L.
Insc. 'Old City Wall - 7 to 15 Pleasance. Plan and Sections.'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1900",
"380992","DC 8271","Drawing of the Flodden Wall at the Pleasance beside the City Hospital showing a block plan, elevation of wall towards Pleasance, cross-sections A-B, C-D, E-F.
Insc. 'Old City Wall adjoining Pleasance. (City Hospital East Boundary) Public Works Office - City Chambers, Edinburgh. 4th November, 1901.'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/11/1901",
"394899","ED 13357 PC","Postcard.
View from NE.","Collection of postcards of Edinburgh, Scotland","Item Level","c. 1900",
"394905","D 93924 PC","Postcard showing view of the Flodden Wall from the Pleasance from the NE.
Titled: 'Old City Wall from Pleasance, Edinburgh. Knox Series.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"514166","G 82004 CS","copy slide of Ordnance Survey 1st edition map of Edinburgh and its Environs, surveyed in 1852, published in 1853 at a scale of 1:1056 or five feet to one statute mile.
Sheet 36, of the area around Edinburgh University (old quad) and part of the Canongate.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"795571","G 86293 CS","Pleasance, showing remnant of Flodden Wall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795573","G 86295 CS","Pleasance, showing remnant of Flodden Wall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795585","G 86301 CS","View in Pleasance showing portion of Flodden Wall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1141491","RAB 299/OP53/2","Photograph of part of the Flodden Wall.","General Collection","Item Level","c. 1943",
"1164082","SC 1164082","View of the Flodden Wall on Drummond Street seen from the Pleasance from the East. The South facade of No. 31a Pleasance can be seen along with a Police Box.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"1164083","SC 1164083","View of the Flodden Wall in Drummond Street seen from the Pleasance from the East. The South facade of No. 31a Pleasance can be seen along with children playing.","-","Item Level","c. 1900",
"1164084","SC 1164084","Detailed view of the stonework of the Flodden Wall and tower.","-","Item Level","c. 1900",
"1323636","DP 149973","Map showing lines of the Old Town Walls, Edinburgh, with lines indicating when the various features first appeared on record.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1532143","DP 238840","Drawing of the Flodden Wall at the Pleasance beside the City Hospital showing a block plan, elevation towards Pleasance, cross-sections A-B, C-D, E-F, G-H, I-J.
Insc. 'Old City Wall adjoining Pleasance (City Hospital East Boundary). P.W.O. 4th Novr. 1901. Public Works Office City Chambers Edinburgh 4th November 1901.'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"1532144","DP 238841","Drawing of the Flodden Wall at the Pleasance beside the City Hospital showing a block plan, elevation of wall, cross-sections A-B, C-D, E-F, G-H, I-J, K-L.
Insc. 'Old City Wall - 7 to 15 Pleasance. Plan and Sections.'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"1532145","DP 238842","Drawing of the Flodden Wall at the Pleasance beside the City Hospital showing a block plan, elevation of wall towards Pleasance, cross-sections A-B, C-D, E-F.
Insc. 'Old City Wall adjoining Pleasance. (City Hospital East Boundary) Public Works Office - City Chambers, Edinburgh. 4th November, 1901.'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"2105967","551 490/3/3/5/1/1","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105968","551 490/3/3/5/1/10","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105969","551 490/3/3/5/1/11","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105970","551 490/3/3/5/1/12","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105971","551 490/3/3/5/1/13","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105972","551 490/3/3/5/1/14","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105973","551 490/3/3/5/1/15","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105974","551 490/3/3/5/1/16","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105975","551 490/3/3/5/1/17","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105976","551 490/3/3/5/1/18","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105977","551 490/3/3/5/1/2","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105978","551 490/3/3/5/1/4","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105979","551 490/3/3/5/1/5","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105980","551 490/3/3/5/1/6","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105981","551 490/3/3/5/1/7","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105982","551 490/3/3/5/1/8","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105983","551 490/3/3/5/1/9","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105984","SC 2105984","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105985","SC 2105985","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105986","SC 2105986","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105987","SC 2105987","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105988","SC 2105988","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105989","SC 2105989","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105990","SC 2105990","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105991","SC 2105991","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105992","SC 2105992","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105993","SC 2105993","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105994","SC 2105994","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105995","SC 2105995","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105996","SC 2105996","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105997","SC 2105997","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105998","SC 2105998","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2105999","SC 2105999","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2106000","SC 2106000","Edinburgh - Flodden Wall, Drummond St, 9 Pleasance. ","Historic Scotland Photographic Library","Item Level","26/5/1968",
"2106001","551 490/3/3/5/2/1","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106002","551 490/3/3/5/2/2","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106003","551 490/3/3/5/2/3","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106004","551 490/3/3/5/2/4","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106005","551 490/3/3/5/2/5","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106006","551 490/3/3/5/2/6","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106007","551 490/3/3/5/2/7","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106008","SC 2106008","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106009","SC 2106009","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106010","SC 2106010","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106011","SC 2106011","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106012","SC 2106012","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106013","SC 2106013","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
"2106014","SC 2106014","Edinburgh - Flodden Wall. Coverage of wall foundations in 6 council pits. ","Historic Scotland Photographic Library","Item Level","21/1/1971",
