"Canmore-download-Tue, 23 Apr 2024 21:46:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1538906","DP 241537","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1538907","DP 241538","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1538910","DP 241541","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1545801","DP 245155","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the north west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545802","DP 245156","Interior. General view of of fourth floor room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545803","DP 245157","Interior. First floor. General view of court room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545804","DP 245158","Interior. First floor. General view of court room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545805","DP 245159","Interior. First floor. General view of court room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545806","DP 245160","Interior. First floor. General view of court room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545808","DP 245162","Interior. First floor. General view of Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545809","DP 245163","Exterior. Detail of court entrance.","Historic Environment Scotland","Item Level","15/11/2016",
"1545810","DP 245164","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the south west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545811","DP 245165","Exterior. General view of of the High Street and Kirkcudbright Sherrif Court House, taken from west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545812","DP 245166","Exterior. General view of of the High Street and Kirkcudbright Sherrif Court House, taken from west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545813","DP 245167","Exterior. General view of of the High Street and Kirkcudbright Sherrif Court House, taken from west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545814","DP 245168","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the south east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545815","DP 245169","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545816","DP 245170","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the south east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545817","DP 245171","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the south.","Historic Environment Scotland","Item Level","15/11/2016",
"1545818","DP 245172","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545819","DP 245173","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545820","DP 245174","Exterior. Detail of library entrance.","Historic Environment Scotland","Item Level","15/11/2016",
"1545821","DP 245175","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the north.","Historic Environment Scotland","Item Level","15/11/2016",
"1545822","DP 245176","Exterior. General view of Kirkcudbright Sherrif Court House, taken from the north east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545823","DP 245177","Exterior. Detail of window recess on west elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545824","DP 245178","Exterior. Detail of castellations and chimney stacks on south elevation..","Historic Environment Scotland","Item Level","15/11/2016",
"1545825","DP 245179","Exterior. Detail of castellated tower on south/east elevation corner.","Historic Environment Scotland","Item Level","15/11/2016",
"1545826","DP 245180","Exterior. Detail of castellations on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545827","DP 245181","Exterior. Detail of window on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545828","DP 245182","Exterior. Detail of first floor bay window on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545829","DP 245183","Exterior. Detail of castellations on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545830","DP 245184","Exterior. Detail of chimey stack on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545831","DP 245185","Exterior. Detail of castellations on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545832","DP 245186","Exterior. Detail of tower taken from the south west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545833","DP 245187","Exterior. Detail of castellations on south elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545834","DP 245188","Exterior. Detail of window projection on west elevation.","Historic Environment Scotland","Item Level","15/11/2016",
"1545835","DP 245189","Exterior. Detail of tower taken from the south west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545836","DP 245190","Exterior. Detail of castellated turret taken from the north west.","Historic Environment Scotland","Item Level","15/11/2016",
"1545837","DP 245191","Exterior. Detail of castellated turret taken from the north.","Historic Environment Scotland","Item Level","15/11/2016",
"1545838","DP 245192","Interior. First floor. General view of Witness Room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545839","DP 245193","Interior. First floor. Detail of fireplace in west Witness Room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545840","DP 245194","Interior. First floor. General view of Sherrif Room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545841","DP 245195","Interior. First floor. Detail of cornice in Sherrif Room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545842","DP 245196","Interior. First floor. General view of central stair.","Historic Environment Scotland","Item Level","15/11/2016",
"1545843","DP 245197","Interior. Second floor. General view of hall.","Historic Environment Scotland","Item Level","15/11/2016",
"1545844","DP 245198","Interior. Second floor. General view of north stair.","Historic Environment Scotland","Item Level","15/11/2016",
"1545845","DP 245199","Interior. Second floor. General view of the interview room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545846","DP 245200","Interior. Second floor. General view of the interview room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545847","DP 245201","Interior. Second floor. Detail of cell gate.","Historic Environment Scotland","Item Level","15/11/2016",
"1545848","DP 245202","Interior. Second floor. General view of cells.","Historic Environment Scotland","Item Level","15/11/2016",
"1545849","DP 245203","Interior. Second floor. General view of cell room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545850","DP 245204","Interior. Second floor. General view of cell room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545851","DP 245205","Interior. Second floor. General view of the interview room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545852","DP 245206","Interior. Second floor. General view of WC showing vaulting.","Historic Environment Scotland","Item Level","15/11/2016",
"1545853","DP 245207","Interior. Second floor. Detail of cell gateway to cell room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545854","DP 245208","Interior. Third floor. Detail of wooden stair.","Historic Environment Scotland","Item Level","15/11/2016",
"1545855","DP 245209","Interior. Second floor. Detail of stone spiral staircase.","Historic Environment Scotland","Item Level","15/11/2016",
"1545856","DP 245210","Interior. Second floor. General view of file room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545857","DP 245211","Interior. Fourth floor. Detail of original cell door.","Historic Environment Scotland","Item Level","15/11/2016",
"1545858","DP 245212","Interior. Fourth floor. Detail of original cell door.","Historic Environment Scotland","Item Level","15/11/2016",
"1545859","DP 245213","Exterior. Third floor. General view of roof terrace, taken from the north east.","Historic Environment Scotland","Item Level","15/11/2016",
"1545860","DP 245214","Exterior. Third floor. Detail of roof terrace chimney/air vent.","Historic Environment Scotland","Item Level","15/11/2016",
"1545861","DP 245215","Exterior. Detail of castellated turret taken from the third floor.","Historic Environment Scotland","Item Level","15/11/2016",
"1545862","DP 245216","Exterior. Third floor. Detail of castellated doorway.","Historic Environment Scotland","Item Level","15/11/2016",
"1545863","DP 245217","Interior. Ground floor. General view of library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545864","DP 245218","Interior. Ground floor. General view of library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545865","DP 245219","Interior. Ground floor. General view of library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545866","DP 245220","Interior. Ground floor. General view of library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545867","DP 245221","Interior. Ground floor. General view of library.","Historic Environment Scotland","Item Level","15/11/2016",
"1545868","DP 245222","Interior. Ground floor. General view of library.","Historic Environment Scotland","Item Level","15/11/2016",
"1545869","DP 245223","Interior. Ground floor. General view of library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545870","DP 245224","Interior. Ground floor. Detail of cornice in library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545871","DP 245225","Interior. Ground floor. Detail of cornice in library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545872","DP 245226","Interior. Ground floor. Detail of cornice in library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545873","DP 245227","Interior. Ground floor. Detail of cornice in library vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545874","DP 245228","Interior. Ground floor. General view of vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545875","DP 245229","Interior. Ground floor.Interior. Ground floor. General view of vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545876","DP 245230","Interior. Ground floor. General view of vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545877","DP 245231","Interior. Ground floor. General view of hall and main staircase.","Historic Environment Scotland","Item Level","15/11/2016",
"1545878","DP 245232","Interior. Ground floor. General view of hall and main staircase.","Historic Environment Scotland","Item Level","15/11/2016",
"1545879","DP 245233","Interior. Ground floor. General view of main staircase.","Historic Environment Scotland","Item Level","15/11/2016",
"1545880","DP 245234","Interior. Ground floor. General view of hall and vestibule.","Historic Environment Scotland","Item Level","15/11/2016",
"1545881","DP 245235","Interior. Ground floor. Detail of decorated plasterwork.","Historic Environment Scotland","Item Level","15/11/2016",
"1545882","DP 245236","Interior. Ground floor. Detail of cornice.","Historic Environment Scotland","Item Level","15/11/2016",
"1545883","DP 245237","Interior. Ground floor. Detail of decorated plasterwork.","Historic Environment Scotland","Item Level","15/11/2016",
"1545884","DP 245238","Interior. Ground floor. Detail of decorated plasterwork.","Historic Environment Scotland","Item Level","15/11/2016",
"1545885","DP 245239","Interior. Ground floor. Detail of decorated plasterwork.","Historic Environment Scotland","Item Level","15/11/2016",
"1545886","DP 245240","Interior. Ground floor. General view of the south east office.","Historic Environment Scotland","Item Level","15/11/2016",
"1545887","DP 245241","Interior. Ground floor. General view of the south east office.","Historic Environment Scotland","Item Level","15/11/2016",
"1545888","DP 245242","Interior. Ground floor. General view of the south west witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545889","DP 245243","Interior. Ground floor. General view of the south west witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545890","DP 245244","Interior. Ground floor. Detail of cornice south west witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545891","DP 245245","Interior. Ground floor. General view of main office..","Historic Environment Scotland","Item Level","15/11/2016",
"1545892","DP 245246","Interior. Ground floor. General view of reception.","Historic Environment Scotland","Item Level","15/11/2016",
"1545893","DP 245247","Interior. Ground floor. Detail of cornice in the main office..","Historic Environment Scotland","Item Level","15/11/2016",
"1545894","DP 245248","Interior. Ground floor. Detail of cornice in the main office..","Historic Environment Scotland","Item Level","15/11/2016",
"1545895","DP 245249","Interior. Detail of bannister of main staicase.","Historic Environment Scotland","Item Level","15/11/2016",
"1545896","DP 245250","Interior. First floor. General view of main staircase.","Historic Environment Scotland","Item Level","15/11/2016",
"1545897","DP 245251","Interior. First floor. General view of hall.","Historic Environment Scotland","Item Level","15/11/2016",
"1545898","DP 245252","Interior. First floor. General view of hall.","Historic Environment Scotland","Item Level","15/11/2016",
"1545899","DP 245253","Interior. First floor. General view of hall.","Historic Environment Scotland","Item Level","15/11/2016",
"1545900","DP 245254","Interior. First floor. Detail of cornice in south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545901","DP 245255","Interior. First floor. Detail of plasterwork in bay window of the south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545902","DP 245256","Interior. First floor. Detail of cornice in south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545903","DP 245257","Interior. First floor. Detail of plasterwork in south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545904","DP 245258","Interior. First floor. General view of south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545905","DP 245259","Interior. First floor. General view of south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545906","DP 245260","Interior. First floor. Detail of fireplace in south witness room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545907","DP 245261","Interior. First floor. Detail of skylight in hall.","Historic Environment Scotland","Item Level","15/11/2016",
"1545908","DP 245262","Interior. First floor. General view of courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1545909","DP 245263","Interior. First floor. Detail of ceiling in courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1545910","DP 245264","Interior. First floor. General view of courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1545911","DP 245265","Interior. First floor. Detail of judges bench in courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1545912","DP 245266","Interior. First floor. Detail of judges bench in courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1545913","DP 245267","Interior. First floor. Detail of ceiling in courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1545914","DP 245268","Interior. First floor. General view of Sherrif room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545915","DP 245269","Interior. First floor. Detail of fireplace in Sherrif room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545916","DP 245270","Interior. First floor. Detail of cornice in Sherrif room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545917","DP 245271","Interior. First floor. Detail of ceiling rose in Sherrif room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545918","DP 245272","Interior. First floor. Detail of ceiling rose in Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545919","DP 245273","Interior. First floor. Detail of cornice in Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545920","DP 245274","Interior. First floor. Detail of cornice in Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545921","DP 245275","Interior. First floor. Detail of plasterwork in Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545922","DP 245276","Interior. First floor. Detail of fireplace in Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1545923","DP 245277","Interior. First floor. General view of Jury room.","Historic Environment Scotland","Item Level","15/11/2016",
"1546061","DP 245279","Interior. First floor. Detail of ceiling in Courtroom.","Historic Environment Scotland","Item Level","15/11/2016",
"1941309","SC 1941309","Sherriff Court House, High Street, Kirkcudbright, Stewartry","Scottish Development Department","Item Level","21/6/1979",
"1941310","SC 1941310","Sherriff Court House, High Street, Kirkcudbright, Stewartry","Scottish Development Department","Item Level","21/6/1979",
"1941311","SC 1941311","Sherriff Court House, rear, High Street, Kirkcudbright, Stewartry","Scottish Development Department","Item Level","21/6/1979",
"2503041","SC 2503041","General view from SW.","-","Item Level","-",
