"Canmore-download-Tue, 04 Jun 2024 14:16:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1562496","551 500/1/13/3/1/7","Queen Street Railway Station","Historic Environment Scotland","Batch Level","-",
"121194","GW 6018 PO","Glasgow, Queen Street Station.
General view of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"121195","GW 1329","General view of station offices.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"121196","GW 6016 PO","Glasgow, Queen Street Station. Interior.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","29/5/1963",
"121197","GW 6019 PO","Glasgow, Queen Street Station.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"121198","C 33353 PO","Glasgow, Queen Street Station.
View of train arriving at platform, with station officers.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1926",
"121199","GW 6013 PO","Glasgow, Queen Street Station.
View of train arriving at platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1955",
"121200","GW 6009 PO","Glasgow, Queen Street Station. Interior.
General view of platform indicator with explanation of how it works.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"121201","GW 2369 PO","Interior. Queen Street
General view of platforms","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","2/5/1958",
"121202","GW 6012 PO","Glasgow, Queen Street Station. Interior.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","3/5/1958",
"121203","GW 6011 PO","Glasgow, Queen Street Station. Interior.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"121204","GW 6010 PO","Glasgow, Queen Street Station. Interior.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","19/11/1958",
"121207","GW 6059 PO","Interior.
View through Dundas Street entrance to main line station.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121208","GW 6058 PO","Interior.
General view of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121209","GW 6057 PO","Interior.
General view of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121210","GW 6056 PO","Interior.
General view of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121211","GW 6055 PO","View of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121212","GW 6054 PO","View of arch, Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121213","GW 6053 PO","View of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121214","GW 6052 PO","View of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121215","A 62025","Interior.
Detail of structural support in train shed, showing corinthian capital to column.","-","Item Level","1982",
"121216","A 62024","Interior.
View of train shed from S.","-","Item Level","1982",
"121217","A 62023","Interior.
General view of train shed from S.","-","Item Level","1982",
"121218","A 62022","View of platform approach from N.","-","Item Level","1982",
"121219","A 62021","View of train shed from N.","-","Item Level","1982",
"121220","B 31840","View of front block from SE.","-","Item Level","1988",
"121221","B 31839","View of front block from SE.","-","Item Level","1988",
"121222","GW 1617","View of train shed from S under construction.","-","Item Level","1971",
"121223","GW 1616","General view, showing station under construction.","-","Item Level","1971",
"121224","GW 6062 PO","View of roof construction, Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121225","GW 6061 PO","Interior.
View of roof construction, Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121226","GW 6060 PO","Interior.
View of roof construction.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121227","GW 6051 PO","View of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121228","GW 6050 PO","View of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121229","GW 6049 PO","View of Dundas Street entrance.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"121233","GW 6015 PO","Glasgow, Queen Street Station. 
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"121234","GW 6014 PO","Glasgow, Queen Street Station. Interior.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","21/6/1962",
"121235","GW 6020 PO","Glasgow, Queen Street Station.
General view of platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"361754","SC 361754","Interior.
Detail of structural support in train shed, showing corinthian capital to column.","-","Item Level","-",
"361755","SC 361755","Interior.
General view of train shed from S.","-","Item Level","-",
"411868","GW 4706 CS","General view.","-","Item Level","1980",
"411871","GW 5567 CS","Interior.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","1980",
"428327","D 36186 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428328","D 36188 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428330","D 36189 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"442133","E 83275 CS","View of exit to George Square.","-","Item Level","1990",
"442134","E 83274 CS","Interior.
View of shop on concourse.","-","Item Level","1990",
"442135","E 83273 CS","Interior.
View of platform 5.","-","Item Level","1990",
"442136","E 83272 CS","Interior.
View of Glasgow 1990 banners.","-","Item Level","1990",
"442137","E 83271 CS","Interior.
View of shop, Berlin, on concourse.","-","Item Level","1990",
"442138","E 83270 CS","View of exit to George Square.","-","Item Level","1990",
"442139","E 83269 CS","Interior.
View of Quicksnack on concourse.","-","Item Level","1990",
"442140","E 83268 CS","View of Dundas Street exit and entrance to Buchanan Street underground station.","-","Item Level","1990",
"442141","E 83267 CS","View of exit by Copthorne Hotel.","-","Item Level","1990",
"452017","SC 452017","Glasgow, West George Street, Queen Street Station
View from NE showing Edinburgh train on platform approach","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"452018","SC 452018","Glasgow, West George Street, Queen Street Station
View from SW showing Inverness train on platform approach","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"458806","SC 458806","Glasgow, West George Street, Queen Street Station
View from platform looking N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/1975",
"488556","MS 749/1442","John R Hume Industrial/CBA cards
Filed under Glasgow, Queen Street Station. Contact prints attached (Hume photo index number H75/9/1, 2). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"519400","SC 519400","Glasgow, West George Street, Queen Street Station, Interior
View showing Type 25 train at platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/8/1977",
"519401","SC 519401","Glasgow, West George Street, Queen Street Station, Interior
View showing Type 25 train at platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/8/1977",
"558779","MS 749/3398","John R Hume Industrial/CBA cards
Filed under Glasgow, Queen Street Station. Contact prints attached (Hume photo index number H77/74/12, 13). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"571023","SC 571023","Glasgow, Queen Street Station, Bridge
View from ENE showing NNE front of bridge with Queen Street Station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573074","SC 573074","Glasgow, Queen Street Station; Interior
General View of platforms","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573140","SC 573140","Glasgow, Queens Street Station
View of train leaving station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573141","SC 573141","Glasgow, Queen Street Station
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573142","SC 573142","Glasgow, Queen Street Station
View of train # 27032","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573143","SC 573143","Glasgow, Queen Street Station
View of train # 47103","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573352","SC 573352","Glasgow, West George Street, Queen Street Station, Interior
View showing train at platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573353","SC 573353","Glasgow, West George Street, Queen Street Station, Interior
View showing trains","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573616","SC 573616","Glasgow, West George Street, Queen Street Station, Interior
View from S showing Type 27 at platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573617","SC 573617","Glasgow, West George Street, Queen Street Station, Interior
General view from SSE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573618","SC 573618","Glasgow, West George Street, Queen Street Station, Interior
View from SSE showing Type 40","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573620","SC 573620","Glasgow, West George Street, Queen Street Station
View from S showing Type 47 and part of Cunningham Street Bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"586918","SC 586918","Glasgow, West George Street, Queen Street Station
View from N showing WNW front of Dundas Street entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/2/1966",
"605153","SC 605153","Glasgow, West George Street, Queen Street Station; Interior
Detail of specimen cast-iron column and roof structure","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605154","SC 605154","Glasgow, West George Street, Queen Street Station; Interior
General view, note platform ticket machine at left of shot","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605155","SC 605155","Glasgow, West George Street, Queen Street Station; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605156","SC 605156","Glasgow, West George Street, Queen Street Station; Interior
Detail of interior roof construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605157","SC 605157","Glasgow, West George Street, Queen Street Station; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605158","SC 605158","Glasgow, West George Street, Queen Street Station; Interior
View of specimen cast iron roof column","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605159","SC 605159","Glasgow, West George Street, Queen Street Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605160","SC 605160","Glasgow, West George Street, Queen Street Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605163","SC 605163","Glasgow, West George Street, Queen Street Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605164","SC 605164","Glasgow, West George Street, Queen Street Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605166","SC 605166","Glasgow, West George Street, Queen Street Station
Detailed view of entrance archway","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605167","SC 605167","Glasgow, West George Street, Queen Street Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605169","SC 605169","Glasgow, West George Street, Queen Street Station; Interior
View upwards showing iron girder roof consruction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605170","SC 605170","Glasgow, West George Street, Queen Street Station; Interior
Detail of cast iron support column and roof structure","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"605171","SC 605171","Glasgow, West George Street, Queen Street Station; Interior
View of Dundas Street entrance under demolition","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"606352","SC 606352","Glasgow, West George Street, Queen Street Station
View of Dundas Street entrance being demolished","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/2/1968",
"606353","SC 606353","Glasgow, West George Street, Queen Street Station
View of Dundas Street entrance being demolished","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/2/1968",
"676217","SC 676217","Interior
View showing train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"676218","SC 676218","Interior 
View showing van","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"677862","SC 677862","Interior
View showing Officers' saloon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"779301","E 99244 CS","Oblique aerial view centred on George Square and Queen Street Railway Station, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"786052","SC 786052","View from SSW showing SSW face of overall roof arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1971",
"786053","SC 786053","View from S showing SSW face of overall roof arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1971",
"786079","SC 786079","View from S showing trial high-speed Glasgow - Edinburgh train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1971",
"786080","SC 786080","View from ENE showing Intercity multiple unit set","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1971",
"786081","SC 786081","View from S showing trial high-speed Glasgow - Edinburgh train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1971",
"790666","SC 790666","Interior
View showing Glasgow - Edinburgh train at platform 3","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"795420","SC 795420","Interior
View showing station pilot locomotive with coaches of West Highland Line train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1986",
"795422","SC 795422","Interior
View showing station pilot locomotive with coaches of West Highland Line train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1986",
"795424","SC 795424","Interior
View showing 'mexican bean' railcars of West Highland Line train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1986",
"795426","SC 795426","View from SSW showing Edinburgh - Glasgow train entering station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1986",
"795427","SC 795427","Interior
View showing West Highland Line train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1986",
"796387","SC 796387","View from NW showing locomotive no 67628 departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/1962",
"796388","SC 796388","View from NE showing locomotive no 67608 departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/1962",
"1023545","SC 1023545","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1024532","DP 009544","Oblique aerial view of the station and shopping centre, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1024535","DP 009547","Oblique aerial view of the station and shopping centre, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1025476","DP 009899","General oblique aerial view of the square, shopping centre, station and city chambers, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1038875","DP 015626","Oblique aerial view centred on the city chambers and square with the station adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038876","DP 015627","Oblique aerial view centred on the city chambers and square with the station adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038877","DP 015628","Oblique aerial view centred on the city chambers and square with the station adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038878","DP 015629","Oblique aerial view centred on the city chambers and square with the station adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038883","DP 015634","General oblique aerial view of the city with the station in the foreground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038884","DP 015635","General oblique aerial view of the city with the station in the foreground, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1140810","SC 1140810","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1167703","DP 075360","Oblique aerial view centred on the railway station, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167704","DP 075361","Oblique aerial view centred on the railway station, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167705","DP 075362","Oblique aerial view centred on the railway station, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167706","DP 075363","Oblique aerial view centred on the railway station, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167717","DP 075373","Oblique aerial view centred on the college, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1246237","SC 1246237","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246238","SC 1246238","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246240","SC 1246240","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246242","SC 1246242","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246245","SC 1246245","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246246","SC 1246246","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246247","SC 1246247","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246251","SC 1246251","Glasgow, general view, showing Central and Queen Street Stations.  Oblique aerial photograph taken facing north-east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1437740","SC 1437740","Hope Street and Renfield Street Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","31/7/1947",
"1437746","SC 1437746","Looking up Sauchiehall Street from West Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","31/7/1947",
"1486734","DP 220074","Oblique aerial view of central Glasgow, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486735","DP 220075","Oblique aerial view of central Glasgow, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486736","DP 220076","Oblique aerial view of central Glasgow, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486737","DP 220077","Oblique aerial view of central Glasgow, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486738","DP 220078","Oblique aerial view of central Glasgow, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1685039","SC 1685039","Aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685040","SC 1685040","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685623","SC 1685623","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1772320","DP 286373","View showing exposed tain shed from south.","Historic Environment Scotland","Item Level","21/11/2018",
"1772381","DP 286374","View of exposed tain shed during building work, from south","Historic Environment Scotland","Item Level","21/11/2018",
"1808124","SC 1808124","Queen Street Station, West George Street, Glasgow","Scottish Development Department","Item Level","8/1984",
"2427320","SC 2427320","Glasgow, West George Street, Queen Street Station, NS56NE 76, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2600111","SC 2600111","View of train shed from N.","-","Item Level","1982",
"2600112","SC 2600112","View of platform approach from N.","-","Item Level","1982",
"2600113","SC 2600113","Interior.
View of train shed from S.","-","Item Level","1982",
"2600155","SC 2600155","View of front block from SE.","-","Item Level","1988",
"2600156","SC 2600156","View of front block from SE.","-","Item Level","1988",
"2600498","SC 2600498","General view, showing station under construction.","-","Item Level","1971",
"2600499","SC 2600499","View of train shed from S under construction.","-","Item Level","1971",
"2707267","SC 2707267","Oblique aerial view centred on George Square and Queen Street Railway Station, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"2708072","SC 2708072","View of exit by Copthorne Hotel.","-","Item Level","1990",
"2708073","SC 2708073","View of Dundas Street exit and entrance to Buchanan Street underground station.","-","Item Level","1990",
"2708074","SC 2708074","Interior.
View of Quicksnack on concourse.","-","Item Level","1990",
"2708075","SC 2708075","View of exit to George Square.","-","Item Level","1990",
"2708076","SC 2708076","Interior.
View of shop, Berlin, on concourse.","-","Item Level","1990",
"2708077","SC 2708077","Interior.
View of Glasgow 1990 banners.","-","Item Level","1990",
"2708078","SC 2708078","Interior.
View of platform 5.","-","Item Level","1990",
"2708079","SC 2708079","Interior.
View of shop on concourse.","-","Item Level","1990",
"2708080","SC 2708080","View of exit to George Square.","-","Item Level","1990",
"2708329","SC 2708329","Interior.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","1980",
