"Canmore-download-Sun, 09 Jun 2024 05:25:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"494213","SC 494213","Tugnet, Ice-House and Fishery
General view of ice houses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494215","SC 494215","Tugnet, Ice-House and Fishery
View of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494220","SC 494220","Tugnet, Ice-house and Fishery
View from SE showing SSW front and ESE front of ice-house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494221","SC 494221","Tugnet, Ice-house and Fishery
View from W showing SSW front and S half of WNW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494223","SC 494223","Tugnet, Ice-house and Fishery
View from W showing WNW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494224","SC 494224","Tugnet, Ice-house and Fishery
View from SSW showing arch dated 1783 on SSW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494225","SC 494225","Tugnet, Ice-house and Fishery
View from W showing SSW front of dwelling-house block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494227","SC 494227","Tugnet, Ice-house and Fishery
View from SW showing SSW front of boiling house and SSW front of dwelling-house block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494229","SC 494229","Tugnet, Ice-house and Fishery
View from SSW showing ice-house low-level entrance on SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494231","SC 494231","Tugnet, Ice-house and Fishery
View from SSW showing re-cut lintel dated 1630 for ice-house low-level entrance on SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494234","SC 494234","Tugnet, Ice-house and Fishery
View from WNW showing WNW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"494235","SC 494235","Tugnet, Ice-house and Fishery
View from NNW showing WNW front of boiling house with boat in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"519796","SC 519796","Tugnet, Fishing Station and Ice-house
View from NW showing part of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519797","SC 519797","Tugnet, Fishing Station and Ice-house
View from NE showing ESE and NNE fronts of ice-house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519799","SC 519799","Tugnet, Fishing Station and Ice-house
View from NNW showing WNW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519800","SC 519800","Tugnet, Fishing Station and Ice-house
View from SE showing top half of SSW front of ice-house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519801","SC 519801","Tugnet, Fishing Station and Ice-house
View from WNW showing part of WNW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519802","SC 519802","Tugnet, Fishing Station and Ice-house
View from W showing SSW front and part of WNW front of boiling house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519803","SC 519803","Tugnet, Fishing Station and Ice-house
View from SSE showing SSW front of ice-house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519804","SC 519804","Tugnet, Fishing Station and Ice-house
View from SW showing WNW and SSW fronts of boiling house and part of SSW front of dwelling-house block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519805","SC 519805","Tugnet, Fishing Station and Ice-house
View from SW showing SSW front of boiling house and SSW front of dwelling-house block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"520765","MS 749/2694","John R Hume Industrial/CBA cards
Filed under Moray, Bellie parish. Contact prints attached (Hume photo index number H76/181/5, 6). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"522335","MS 749/2715","John R Hume Industrial/CBA cards
Filed under Moray, Bellie parish. Contact prints attached (Hume photo index number H76/180/16, H76/181/2, 3, 4, 9, 10). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/6/1976",
"523544","MS 749/2280","J R Hume Industrial/CBA cards. Filed under Moray county, Bellie parish, Ice House. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"562052","MS 749/3500","John R Hume Industrial/CBA cards
Filed under Moray, Bellie parish. Contact prints attached (Hume photo index number H77/106/9, 11, 14). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"562053","MS 749/4001","John R Hume Industrial/CBA cards
Filed under Moray, Bellie parish. Contact prints attached (Hume photo index number H77/106/8, 10, 12, 13, 15, 16). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"679729","MS 712/106","Photocopies of updated Aberdeenshire and Moray Planning and Development Services (formerly Aberdeenshire Archaeological Service) archaeological site index record sheets, received 3 October 2001.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/10/2001",
"780873","MO 509","General view of farm buildings.","-","Item Level","3/1965",
"780875","MO 508","General view of ice houses.","-","Item Level","3/1965",
"789339","MOR 9/1","Record sheet.","-","Item Level","7/1973",
"1050402","DP 019303","Oblique aerial view centred on the fishing station, ice-house, farmhouse and farmsteading, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050403","DP 019304","Oblique aerial view centred on the fishing station, ice-house, farmhouse and farmsteading, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050404","DP 019305","Oblique aerial view centred on the fishing station, ice-house, farmhouse and farmsteading, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1424700","DP 188742","West range from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424701","DP 188743","Ice house from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424702","DP 188744","West range from south south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424703","DP 188745","Ice house from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424704","DP 188746","Ice house from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424705","DP 188747","Ice house from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424706","DP 188748","Ice house from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424707","DP 188749","Ice house from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424708","DP 188750","South range, distant view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1424709","DP 188751","South range and pend to courtyard from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2014",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1867624","SC 1867624","Aerial view of Tugnet,  Spey Bay, Moray, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
