"Canmore-download-Tue, 04 Jun 2024 14:24:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"604975","PT 4264","Dunning, St. Serf's Parish Church.
General view of Tron Square and Church from South-West.","-","Item Level","1975",
"604978","PT 4265","Dunning, St. Serf's Parish Church.
General view of Church from South-West.","-","Item Level","1975",
"604979","PT 4271","Dunning, St. Serf's Parish Church.
General view of Church from North-West.","-","Item Level","1975",
"604982","PT 4272","Dunning, St. Serf's Parish Church.
General view of Church from North-East, showing East gable wall.","-","Item Level","1975",
"604985","PT 4273","Dunning, St. Serf's Parish Church.
General view of East gable wall.","-","Item Level","1975",
"604991","PT 4268","Dunning, St. Serf's Parish Church.
General view of Church from South-East.","-","Item Level","1975",
"604992","PT 4269","Dunning, St. Serf's Parish Church.
General view from North.","-","Item Level","1975",
"605020","PT 4270","Dunning, St. Serf's Parish Church.
General view from North-East.","-","Item Level","1975",
"605033","PT 4275","Dunning, St. Serf's Parish Church.
Detail of corbel table in North wall of Nave.","-","Item Level","1975",
"605034","PT 4276","Dunning, St. Serf's Parish Church.
Detail of remains of North doorway in North wall of Nave.","-","Item Level","1975",
"605038","PT 4280","Dunning, St. Serf's Parish Church.
Detail of entrance doorway to East loft in East gable wall, with inscribed lintel.
Insc: '1687. L.A L.M'.","-","Item Level","1975",
"605054","PT 4277","Dunning, St. Serf's Parish Church.
Detail of corbels on North wall of Chancel.","-","Item Level","1975",
"605060","PT 4278","Dunning, St. Serf's Parish Church.
Detail of second, third and fourth corbels from East.","-","Item Level","1975",
"605062","PT 4279","Dunning, St. Serf's Parish Church.
Detail of date stone in North wall of Chancel.
Insc: '1750'.","-","Item Level","1975",
"605069","PT 4283","Dunning, St. Serf's Parish Church.
Detail of North-West skewput on North tower.","-","Item Level","1975",
"605070","PT 4284","Dunning, St. Serf's Parish Church.
Detail of North-East skewput on West tower.","-","Item Level","1975",
"605073","PT 4285","Dunning, St. Serf's Parish Church.
Detail of South-West skewput on West tower.","-","Item Level","1975",
"605075","PT 4286","Dunning, St. Serf's Parish Church.
Detail of South-East skewput on West tower.","-","Item Level","1975",
"605081","PT 4287","Dunning, St. Serf's Parish Church.
Detail of fragment of arcaded ornament on South side of wall.","-","Item Level","1975",
"605085","PT 4288","Dunning, St. Serf's Parish Church.
Detail of fragment of chevron ornament on South-East corner of South wall.","-","Item Level","1975",
"605089","PT 4289","Dunning, St. Serf's Parish Church.
Detail of remains of capital built into base of South wall.","-","Item Level","1975",
"605092","PT 4290","Dunning, St. Serf's Parish Church.
Detail of date stone in side wall.
Insc: '1810'.","-","Item Level","1975",
"605174","PT 4267","Dunning, St. Serf's Parish Church.
General view of tower from South.","-","Item Level","1975",
"605184","PT 4303","Dunning, St. Serf's Parish Church, interior.
Detail of pew door in North gallery.","-","Item Level","1975",
"605191","PT 4304","Dunning, St. Serf's Parish Church, interior.
Detail of wooden draw bolt on pew door in North gallery.","-","Item Level","1975",
"605192","PT 4307","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of gravestone.
Insc: '1814. Erected by Robert Monteith Smith, Parish of Gask. In Memory of his Mother, Jean Taylor who died May 1800 aged 61 Also Peter His Brother who died Novmr. 1799 aged 34 years'.","-","Item Level","1975",
"605194","PT 4308","Dunning, St. Serf's Parish Church, Graveyard.
General view of North face of Jean Taylor's gravestone, 1814,  with the emblem of the Hammermen.
Insc: 'By hammer in hand all arts do stand'.","-","Item Level","1975",
"605196","PT 4309","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of headstone with pointed top.","-","Item Level","1975",
"605199","PT 4310","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of headstone with pointed top, with winged soul and the shears and goose iron emblems of a tailor. Inscribed ribbon below.","-","Item Level","1975",
"605203","PT 4311","Dunning, St. Serf's Parish Church, Graveyard.
General view of West face of the tombstone of Thomas Graham, died 1732. Shaped top enclosing skull with miller's rind in shield shaped border below.
Insc: '1732. G.H'.","-","Item Level","1975",
"605210","PT 4312","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of the tombstone of Thomas Graham, died 1732. Shaped top enclosing head and sunrays.
Insc: 'Thomas . Graham. Son .To. John Graham'.","-","Item Level","1975",
"605219","PT 4313","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of the tombstone commemorating Alexander Henderson's parents.
Insc: '1855. Erected By Alexander Henderson in Memory of his Father Robert Henderson, who died 29th March Aged 72 years And his Mother Mary who died 16th Febr. 1862 Aged 77 years'.","-","Item Level","1975",
"605224","PT 4314","Dunning, St. Serf's Parish Church, Graveyard.
General view of West face of the tombstone commemorating Alexander Henderson's parents. A winged soul above weaving loom and shuttle with foliate surround, crossed bones, skull and hourglass.
Insc: '1761. WH, IH, GH, IH, DH, IH, AH. Memento Mori'.
","-","Item Level","1975",
"605233","PT 4315","Dunning, St. Serf's Parish Church, Graveyard.
General view of the East face of the tombstone commemorating Thomas Rutherford, 1693.
","-","Item Level","1975",
"605251","PT 4316","Dunning, St. Serf's Parish Church, Graveyard.
General view of the West face of the tombstone commemorating Thomas Rutherford, 1693. A profile head/skull with inscription.
Insc:'1693 T.R.Thomas Rutherford. Lays. Heir...With...Imprisoned. For...Sin. But...Rest. In. Houp..To. Be. Set. By The Second. Adam..'.
","-","Item Level","1975",
