"Canmore-download-Tue, 14 May 2024 21:19:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513274","551 1/5/23/2/41","Ashiestiel Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"148488","B 11717 CN","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"426033","SC 426033","View from NNW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1974",
"426034","SC 426034","View from WNW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1974",
"427017","SE 468 PO","View from WNW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1974",
"427018","SE 469 PO","View from NNW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1974",
"877277","SE 44","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"877278","B 96915 PO","View from S.","-","Item Level","1957",
"1033972","DP 013558","Oblique aerial view centred on the road bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033973","DP 013559","Oblique aerial view centred on the road bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033974","DP 013560","Oblique aerial view centred on the road bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033975","DP 013561","Oblique aerial view centred on the road bridge, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1089327","DP 033594","Oblique aerial view centred on the bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089328","DP 033595","Oblique aerial view centred on the bridge, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089329","DP 033596","Oblique aerial view centred on the bridge, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1104875","DP 038605","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1104876","DP 038606","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1104877","DP 038607","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1104878","DP 038608","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1104879","DP 038609","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1104880","DP 038610","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1104881","DP 038611","Detail of voussoirs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1271776","SC 1271776","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"1406064","SK 1/21V","Sketches of Clovenford village and Ashestiel bridge.","General Collection","Item Level","c. 1885",
"1406087","SK 1/22V","Sketches showing the River Tweed at Ashiestiel.","General Collection","Item Level","c. 1885",
"1477255","DP 212813","Sketches of Clovenford village and Ashestiel bridge.","General Collection","Item Level","c. 1885",
"1477257","DP 212815","Sketches showing the River Tweed at Ashiestiel.","General Collection","Item Level","c. 1885",
"2447479","SC 2447479","Ashiestiel Bridge, NT43NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447480","SC 2447480","Ashiestiel Bridge, NT43NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447481","SC 2447481","Ashiestiel Bridge, NT43NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2484515","SC 2484515","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2484612","SC 2484612","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
