"Canmore-download-Tue, 02 Jul 2024 06:44:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"534244","PTR 109","Perth, Crieff Road, Hillyland Farm.
Record sheet containing notes on location, historical background, interior, exterior description.","Perth Building Survey","Item Level","1982",
"534960","PT 8021/6","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking East at window.","Perth Building Survey","Item Level","c. 1980",
"534961","PT 8021/7","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking East at window.","Perth Building Survey","Item Level","c. 1980",
"534962","PT 8021/8","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking East at window.","Perth Building Survey","Item Level","c. 1980",
"534963","PT 8022/3","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking at ceiling decoration.","Perth Building Survey","Item Level","c. 1980",
"534964","PT 8022/4","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking at ceiling decoration.","Perth Building Survey","Item Level","c. 1980",
"534965","PT 8022/5","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking at ceiling decoration.","Perth Building Survey","Item Level","c. 1980",
"534967","PT 8023/9","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking North-West at wall arch and cupboard.","Perth Building Survey","Item Level","c. 1980",
"534968","PT 8023/10","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking North-West at wall arch and cupboard.","Perth Building Survey","Item Level","c. 1980",
"534969","PT 8023/11","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking North-West at wall arch and cupboard.","Perth Building Survey","Item Level","c. 1980",
"534970","PT 8024/12","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking at cornice in North-West corner.","Perth Building Survey","Item Level","c. 1980",
"534971","PT 8024/13","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking at cornice in North-West corner.","Perth Building Survey","Item Level","c. 1980",
"534972","PT 8024/14","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor North-East room (living room) looking at cornice in North-West corner.","Perth Building Survey","Item Level","c. 1980",
"534973","PT 8025/15","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking South-East into hall to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"534974","PT 8025/16","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking South-East into hall to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"534975","PT 8025/17","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking South-East into hall to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"534976","PT 8025/18","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking South-East into hall to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"534977","PT 8026/19","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor South-East room looking South-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534978","PT 8026/20","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor South-East room looking South-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534979","PT 8026/21","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor South-East room looking South-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534981","PT 8027/22","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking at cornice in North-West corner.","Perth Building Survey","Item Level","c. 1980",
"534982","PT 8027/23","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking at cornice in North-West corner.","Perth Building Survey","Item Level","c. 1980",
"534983","PT 8027/24","Perth, Crieff Road, Hillyland Farm House.
Interior view of ground floor looking at cornice in North-West corner.","Perth Building Survey","Item Level","c. 1980",
"534984","PT 8028/26","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor North-East room looking North-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534985","PT 8028/27","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor North-East room looking North-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534986","PT 8028/28","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor North-East room looking North-East at windows.","Perth Building Survey","Item Level","c. 1980",
