"Canmore-download-Fri, 19 Apr 2024 01:26:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1413080","551 388/1/117","Archive from an archaeological excavation and recording of Pitsligo Castle Garden, Rosehearty","Murray Archaeological Services","Sub-Group Level","21/9/2009",
"1455705","551 388/1/142","Excavation and recording of test pits, Pitsligo Castle, Rosehearty, Aberdeenshire","Murray Archaeological Services","Sub-Group Level","13/4/2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975011","551 490/3/1/18","Pitsligo Castle, Pitsligo, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1262859","551 85/1","Survey of Pitsligo Castle, Aberdeenshire","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Batch Level","2009",
"1413295","551 388/1/117/1","Pitsligo Castle photographs, Rosehearty 2","Murray Archaeological Services","Batch Level","21/9/2009",
"1413774","551 388/1/117/2","Pitsligo Castle photographs, Rosehearty 3","Murray Archaeological Services","Batch Level","21/9/2009",
"1413828","551 388/1/117/3","Photographs of fruit trees at Pitsligo Castle Garden","Murray Archaeological Services","Batch Level","21/9/2009",
"1975012","551 490/3/1/18/1","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Batch Level","9/1959",
"55732","C 83810 NC","Newscutting from 'Aberdeen Evening Express' 29 March 1995 regarding restoration of castle.","-","Item Level","1995",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"657473","AB 2035","General view of West elevation from entrance gateway within West enclosure wall.","-","Item Level","1966",
"657474","AB 2048","Detail of armorial panel over entrance pend in West courtyard range.","-","Item Level","1966",
"657476","AB 2046","Detail of armorial panel on West wall of square tower, North-East re-entrant angle of courtyard.","-","Item Level","1966",
"657478","AB 2047","Detail of armorial panel dated 1577 on South wall of square tower, North-East re-entrant angle of courtyard.","-","Item Level","1966",
"657479","AB 2037","Interior.
General view of vaulted ground floor room in tower house, showing embrasure in West wall.","-","Item Level","1966",
"657480","AB 2039","General view of tower house from South-West","-","Item Level","1966",
"657481","AB 2036","Interior.
Detail of the foot of the newel stair in the square tower, in North-East re-entrant angle.","-","Item Level","1966",
"657483","AB 2038","General view of North-East angle of round tower, from North-East.","-","Item Level","1966",
"657485","AB 2043","Interior.
Detail of medallion on soffit of arch at foot of stair in the square tower, North-East re-entrant angle of courtyard.","-","Item Level","1966",
"657486","B 50365 PC","General postcard view.
Insc: 'Old Castle Of Pitsligo, Rosehearty'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1940",
"657500","AB 2041","Interior.
Detail of window and gunloop embrasure in North-East angle of round tower.","-","Item Level","1966",
"657502","AB 2054","Detail of slop-sink in East wall of kitchen range, within the East courtyard range.","-","Item Level","1966",
"657505","AB 2053","Detail of slop-sink in East wall of kitchen range, within the East courtyard range.","-","Item Level","1966",
"657508","AB 2052","Detail of roll-and-hollow moulding on external North-West angle of South courtyard range.","-","Item Level","1966",
"657509","AB 2051","Detail of diamond-shaped pistol or peep-hole in South-West angle of Courtyard wall.","-","Item Level","1966",
"657510","AB 2044","Detail of armorial panel above entrance gateway within West enclosure wall.","-","Item Level","1966",
"657511","AB 2049","Detail of red sandstone aumbry in North-East wall of West courtyard range, on the first floor.","-","Item Level","1966",
"657515","A 34209 P","Photographic copy of general watercolour view of North wall, looking East, with a rainbow overhead.","Survey of Private Collections","Item Level","1839",
"657522","AB 2042","General view of West and North courtyard ranges.","-","Item Level","1966",
"657523","AB 2045","Detail of entrance pend in West courtyard range.","-","Item Level","1966",
"657526","AB 2034","General view of square tower from South-West, in North-East re-entrant angle of courtyard.","-","Item Level","1966",
"657528","AB 2040","General view of tower house from North-East.","-","Item Level","1966",
"657530","A 34208 P","Photographic copy of general watercolour view of courtyard, looking West, with a woman feeding hens.","Survey of Private Collections","Item Level","c. 1839",
"657531","B 50364","Photographic copy of engraving showing general view.
Insc: 'Ruins of Pitsligo. J.C. Nattes Delt. J. Fittler, Exct.'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","1801",
"657553","AB 2050","Detail of redented gunloop on exterior wall of square tower in North-East re-entrant angle of courtyard.","-","Item Level","1966",
"657562","ABD 558/1","Ground plan.","-","Item Level","1980",
"674137","E 94673 PO","Oblique aerial photograph of Pitsligo Castle, taken from the NW with a spring in trees to the right of the photograph and Castle Farm to the east.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674139","E 94674 PO","Oblique aerial photograph of Pitsligo Castle, taken from the W with a spring in trees to the right of the photograph and Castle Farm to the east.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"710721","SC 710721","General view of West elevation from entrance gateway within West enclosure wall. Digital image of AB/2035.","-","Item Level","1966",
"910346","UC 7190","Engraving.
General view.
Insc: 'Ruins of Pitsligo'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"944510","SC 944510","Scanned image of engraving showing general view.
Insc: 'Ruins of Pitsligo. J.C. Nattes Delt. J. Fittler, Exct.'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","1801",
"946640","ABD 330/1","Engraving showing general view.
Insc: 'Ruins of Pitsligo. J.C. Nattes Delt. J. Fittler, Exct.'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","1801",
"1046723","DP 018306","Oblique aerial view centred on the remains of the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046724","DP 018307","Oblique aerial view centred on the remains of the castle and tower-house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046725","DP 018308","Oblique aerial view centred on the remains of the castle and tower-house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046726","DP 018309","Oblique aerial view centred on the remains of the castle and tower-house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046727","DP 018310","Oblique aerial view centred on the remains of the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1262912","WP 000502","Survey Rectified Image of Pitsligo Castle, Internal East Wall","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262913","WP 000503","Survey Rectified Image of Pitsligo Castle, internal South Walls","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262914","WP 000504","Survey Rectified Image of Pitsligo Castle, Keep, East Elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262915","WP 000505","Survey Rectified Image of Pitsligo Castle, West elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262916","WP 000506","Survey Rectified Image of Pitsligo Castle, South West Wall, East Elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262917","WP 000507","Survey Rectified Image of Pitsligo Castle, Keep, West Elevations","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262918","WP 000508","Survey Rectified Image of Pitsligo Castle, South Elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262919","WP 000509","Survey Rectified Image of Pitsligo Castle, East Elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262920","WP 000510","Survey Rectified Image of Pitsligo Castle, Tower Elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262921","WP 000511","Survey Rectified Image of Pitsligo Castle, North Elevation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262922","WP 000512","Survey Rectified Image of Pitsligo Castle, Internal West Wall","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262923","WP 000513","Survey Rectified Image of Pitsligo Castle, internal North Wall","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1262924","WP 000514","Survey Rectified Image of Pitsligo Castle, Internal East Wall","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2009",
"1333593","MS 7087","Report: 'Pitsligo Castle Gardens, Rosehearthy, Aberdeenshire. Excavation and Recording'.","Murray Archaeological Services","Item Level","21/9/2009",
"1343234","MS 7184","Report of Excavation and Recording of Test Pits at Pitsligo Castle, Rosehearty.","Murray Archaeological Services","Item Level","13/4/2010",
"1345064","MS 7125/24","Excavation and recording of Test Pits, Pitsligo Castle, Rosehearty, Aberdeenshire","Murray Archaeological Services","Item Level","13/4/2010",
"1352428","RAB 453/3","Ruins of Pitsligo Castle","General Collection","Item Level","1819",
"1353751","DP 162891","Oblique aerial view of Pitsligo Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353752","DP 162892","Oblique aerial view of Pitsligo Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353753","DP 162893","Oblique aerial view of Pitsligo Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353754","DP 162894","Oblique aerial view of Pitsligo Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353755","DP 162895","Oblique aerial view of Pitsligo Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353756","DP 162896","Oblique aerial view of Pitsligo Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353757","DP 162897","Oblique aerial view of Pitsligo Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353758","DP 162898","Oblique aerial view of Pitsligo Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353759","DP 162899","Oblique aerial view of Pitsligo Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353760","DP 162900","Oblique aerial view of Pitsligo Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353761","DP 162901","Oblique aerial view of Pitsligo Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353762","DP 162902","Oblique aerial view of Pitsligo Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353763","DP 162903","Oblique aerial view of Pitsligo Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353764","DP 162904","Oblique aerial view of Pitsligo Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1937048","SC 1937048","Oblique aerial photograph of Pitsligo Castle, taken from the NW with a spring in trees to the right of the photograph and Castle Farm to the east.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937049","SC 1937049","Oblique aerial photograph of Pitsligo Castle, taken from the W with a spring in trees to the right of the photograph and Castle Farm to the east.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"2115490","DP 344271","Engraving.
General view.
Insc: 'Ruins of Pitsligo'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2119449","551 490/3/1/18/1/1","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119450","551 490/3/1/18/1/2","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119451","551 490/3/1/18/1/3","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119452","551 490/3/1/18/1/4","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119453","SC 2119453","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119454","SC 2119454","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119455","SC 2119455","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2119456","SC 2119456","Pitsligo Castle, Aberdeenshire.  Views and Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2379495","SC 2379495","Pitsligo Castle, NJ96NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379496","SC 2379496","Pitsligo Castle, NJ96NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379497","SC 2379497","Pitsligo Castle, NJ96NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379498","SC 2379498","Pitsligo Castle, NJ96NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379499","SC 2379499","Pitsligo Castle, NJ96NW 7, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2516598","SC 2516598","General view of square tower from South-West, in North-East re-entrant angle of courtyard.","-","Item Level","1966",
"2516599","SC 2516599","Interior.
Detail of the foot of the newel stair in the square tower, in North-East re-entrant angle.","-","Item Level","1966",
"2516600","SC 2516600","Interior.
General view of vaulted ground floor room in tower house, showing embrasure in West wall.","-","Item Level","1966",
"2516601","SC 2516601","General view of North-East angle of round tower, from North-East.","-","Item Level","1966",
"2516602","SC 2516602","General view of tower house from South-West","-","Item Level","1966",
"2516603","SC 2516603","General view of tower house from North-East.","-","Item Level","1966",
"2516604","SC 2516604","Interior.
Detail of window and gunloop embrasure in North-East angle of round tower.","-","Item Level","1966",
"2516605","SC 2516605","General view of West and North courtyard ranges.","-","Item Level","1966",
"2516606","SC 2516606","Interior.
Detail of medallion on soffit of arch at foot of stair in the square tower, North-East re-entrant angle of courtyard.","-","Item Level","1966",
"2516607","SC 2516607","Detail of armorial panel above entrance gateway within West enclosure wall.","-","Item Level","1966",
"2516608","SC 2516608","Detail of entrance pend in West courtyard range.","-","Item Level","1966",
"2516609","SC 2516609","Detail of armorial panel on West wall of square tower, North-East re-entrant angle of courtyard.","-","Item Level","1966",
"2516610","SC 2516610","Detail of armorial panel dated 1577 on South wall of square tower, North-East re-entrant angle of courtyard.","-","Item Level","1966",
"2516611","SC 2516611","Detail of armorial panel over entrance pend in West courtyard range.","-","Item Level","1966",
"2516612","SC 2516612","Detail of red sandstone aumbry in North-East wall of West courtyard range, on the first floor.","-","Item Level","1966",
"2516613","SC 2516613","Detail of redented gunloop on exterior wall of square tower in North-East re-entrant angle of courtyard.","-","Item Level","1966",
"2516614","SC 2516614","Detail of diamond-shaped pistol or peep-hole in South-West angle of Courtyard wall.","-","Item Level","1966",
"2516615","SC 2516615","Detail of roll-and-hollow moulding on external North-West angle of South courtyard range.","-","Item Level","1966",
"2516616","SC 2516616","Detail of slop-sink in East wall of kitchen range, within the East courtyard range.","-","Item Level","1966",
"2516617","SC 2516617","Detail of slop-sink in East wall of kitchen range, within the East courtyard range.","-","Item Level","1966",
