"Canmore-download-Wed, 15 May 2024 18:15:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507365","551 1/4/24/135","Keep, Fountain Garden, Greenhouses and Nursery, Kitchen Garden, Drummond Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/2/1999",
"1525930","MS 499/8/144","Research material relating to Drummond Castle and gardens","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661791","551 39/1/32","Photographs of Drummond Castle and garden ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1902",
"366345","SIM 1/79V/2","Page 79 verso:  insc "Sketch of Drummond Castle and grounds near Crieff"
Insc. "Sketch of Drummond Castle & grounds near Crief, Perthshire. 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"485488","D 47344","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485489","D 47345 CN","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485490","D 47346 CN","Distant view of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485491","D 47347","View of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485492","D 47348 CN","View of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485493","D 47349","View of keep, terrace and stone staircase from garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485494","D 47350 CN","View of keep, terrace and stone staircase from garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485495","D 47351","View of keep from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485496","D 47352 CN","View  of keep from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485497","D 47353 CN","View of keep from courtyard to East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485498","D 47354 CN","View of keep from courtyard to East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485499","D 47355","View of gatehouse from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485500","D 47356 CN","View of gatehouse from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485501","D 47357","Detail of entrance to courtyard from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485502","D 47358 CN","Detail of entrance to courtyard from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485503","D 47359","Detail of armorial panel above entrance to courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485504","D 47360 CN","Detail of armorial panel above entrance to courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485505","D 47361","Detail of bell on wall to right of entrance to courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485506","D 47362","View of traceried window in South face of keep at parapeet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485507","D 47363 CN","View of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485508","D 47364","Detail of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485509","D 47365 CN","Detail of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485510","D 47366","View of bellcote from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485511","D 47367 CN","View of bellcote from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485512","D 47368","Basement, vaulted kitchen, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485513","D 47369","Basement, vaulted kitchen, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485514","D 47370","Basement, vaulted kitchen, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485515","D 47371","Ground floor, vaulted room, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485516","D 47372","Ground floor, vaulted room, detail of fireplace..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485517","D 47373","Ground floor, South room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485518","D 47374","1st. floor hall, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485519","D 47375 CN","1st. floor hall, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485520","D 47376","1st. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485521","D 47377","1st. floor, Chancellor's room, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485522","D 47378","1st. floor, Chancellor's room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485523","D 47379","2nd. floor hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485524","D 47380","2nd. floor hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485525","D 47382","2nd. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485526","D 47383","View of stone benches at West end of courtyard to keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485527","D 47384 CN","View of stone benches at West end of courtyard to keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485528","D 47381 CN","2nd. floor hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485548","D 47393","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485549","D 47394 CN","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485550","D 47395","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485551","D 47396 CN","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485552","D 47397","View from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485553","D 47398 CN","View from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485554","D 47399","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485555","D 47400 CN","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485601","D 47445","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485602","D 47446 CN","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485603","D 47447","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485604","D 47448 CN","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485607","D 47451","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485608","D 47452 CN","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485609","D 47453","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485610","D 47454 CN","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486015","D 59578","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486016","D 59579 CN","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"541527","PT 2965 PO","Drummond Castle.
General view of keep and gateway.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"541528","PT 2966 PO","Drummond Castle.
General view of gateway.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"541529","PT 2967 PO","Drummond Castle.
General view of keep from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"541530","PT 3086 PO","Drummond Castle.
Stereoscopic general view of keep from South-West.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"541533","PT 3122 PO","Drummond Castle.
General view of keep from East.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"541536","PT 3346","Drummond Castle.
General view of keep, castle and gardens from South.
Insc: "44359 FF & Co".","-","Item Level","c. 1890",
"541538","PT 3121 PO","Drummond Castle.
","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"541547","PT 4002 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541578","PT 4003 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541580","PT 4004 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541581","PT 4014 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541583","PT 4391 PO","Historic photograph.
General view of mansion house and keep and garden from South.
Insc: "Drummond Castle From S 530 JV".","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"541589","PT 9270 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.
Insc: "Drummond Castle From The Gardens 10,679 GWW"","-","Item Level","1904",
"541590","PT 10451 PO","Drummond Castle, mansion, keep and garden.
General aerial view of mansion house and keep and garden.","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","c. 1930",
"541591","PT 12134","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.
Insc: "Drummond Castle From South 530 JV"","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"541593","B 27766 PO","Drummond Castle.
Photographic copy of perspective view of large addition, unexecuted.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"541594","B 27767 PO","Drummond Castle.
Photographic copy of perspective view of large addition, unexecuted.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"541598","B 27768 PO","Drummond Castle.
Photographic copy of plan, elevations of Banqueting Hall as executed 1842.
Signed: 'George Kennedy'","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","2/9/1842",
"541611","NOT 373","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","William Notman","Item Level","c. 1890",
"541612","NOT 374","Drummond Castle, keep and garden.
General view of keep, sundial and garden from South.","William Notman","Item Level","c. 1890",
"541635","PTD 341/3","Distant view of Drummond Castle.

","General Collection","Item Level","c. 1780",
"541639","PTD 341/4","View of Drummond Castle from the garden pond. 

","-","Item Level","c. 1840",
"541645","PTD 341/5 P","Drummond Castle.
Photographic copy of sketch.
Insc: "Part of Drummond Castle and agrdens Aug. 25th 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","25/8/1852",
"541777","PTD 341/1 P","Drummond Castle.
Photographic copy of elevation design for rebuilding Drummond castle in castellated style. Perspective view from across gardens from South.","-","Item Level","1828",
"541778","PTD 341/2 P","Drummond Castle.
Photographic copy of elevation design for rebuilding Drummond castle in castellated style. Perspective view from across gardens from North.","-","Item Level","1828",
"541780","PTD 341/6 P","Drummond Castle.
Photographic copy of drawing showing Castle and gatetower.
Insc: "Drummond Castle Courtyard, Perthshire"","Copies of drawings in the Sandeman Library, Perth","Item Level","8/1852",
"541782","G 80668 PO","Drummond Castle, keep and garden.
General view of keep and garden from South.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","5/1963",
"541784","G 80669 PO","Drummond Castle, keep.
General view of keep from South-East.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","5/1963",
"541785","G 80671 PO","Drummond Castle, courtyard.
General view of gateway.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","5/1963",
"541795","G 80662 PC","Postcard.
General view of mansion house and keep and garden from South-East.
Insc: "Drummond Castle Abd Gardens, Crieff 222739 JV"","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"541796","G 80666 PC","Postcard.
General view of mansion house and keep and garden from South-East.
Insc: "Drummond Castle, Crieff 0531 JV"","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"541945","PT 6544 CS","Drumond Castle.
General view of keep.","-","Item Level","9/1968",
"541946","PT 6545 CS","Drumond Castle.
General view of keep.","-","Item Level","9/1968",
"541947","PT 6546 CS","Drumond Castle.
General view of keep.","-","Item Level","9/1968",
"541964","B 27247 CS","Drummond Castle, mansion, keep and garden.
General view of mansion house, keep and garden from South.
","-","Item Level","1990",
"541965","B 27249 CS","Drummond Castle, mansion, keep and garden.
General view of mansion house, keep and garden from South.
","-","Item Level","1990",
"541974","G 80677 CS","Drummond Castle, mansion, keep and garden.
General view of mansion house, keep and garden from South-West.
","-","Item Level","-",
"542087","G 80682 NC","Drummond Castle, mansion, keep and garden.
General aerial view of castle, gardens etc from "The Scotsman".","-","Item Level","9/8/1965",
"551020","UC 6477","Drummond Castle.
Drawing of entrance gateway.
Insc: "Drummond Castle. Entrance Gateway"","General Collection","Item Level","-",
"551022","UC 6478","Drummond Castle.
Sketch showing general view from North.","General Collection","Item Level","-",
"551027","UC 6479","Drummond Castle.
Drawing showing general view from South.
Insc: "South Elevation"","General Collection","Item Level","-",
"551031","UC 6480","Drummond Castle.
Drawing showing general view from South.
Insc: "South View"","General Collection","Item Level","-",
"551032","UC 6481","Drummond Castle.
Watercolour sketch showing general view from North.","General Collection","Item Level","-",
"551033","UC 6482","Drummond Castle.
Drawing showing general view from East.
Insc: "Scale 40 feet to an inch"","General Collection","Item Level","-",
"551034","UC 6483","Drummond Castle.
Drawing showing general view from West.
Insc: "Wardour Gate West Front"","General Collection","Item Level","-",
"551035","UC 6484","Drummond Castle.
Drawing showing general view from South.
","General Collection","Item Level","-",
"551036","UC 6485","Drummond Castle.
Drawing showing general view from West.
Insc: "West Front"","General Collection","Item Level","-",
"551037","UC 6486","Drummond Castle.
Drawing showing general view from East.
Insc: "East Front"","General Collection","Item Level","-",
"551038","UC 6487","Drummond Castle.
Drawing showing general view from North.
Insc: "North Elevation and Approach"","General Collection","Item Level","-",
"551040","UC 6488","Drummond Castle.
Sketch of doorway.
Insc: "Entrance Doorway Drummond Cas.."","General Collection","Item Level","-",
"757635","SC 757635","View of keep, mansion and garden from South.
Digital image of D 47348 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"757652","SC 757652","View of stone benches at West end of courtyard to keep.
Digital image of D 47384 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"757662","SC 757662","Detail of armorial panel above entrance to courtyard.
Digital image of D 47360 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"759996","SC 759996","View of keep from courtyard to East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"760016","SC 760016","View from parapet of keep to West.
Digital image of D 47398 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"760017","SC 760017","Detail of bell on wall to right of entrance to courtyard.
Digital image of D 47361.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"760019","SC 760019","View  of keep from West.
Digital image of D 47352 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"875505","E 45001 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the NNW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875507","E 45002 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the W","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875508","E 45003 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the SW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875510","E 45004 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the S","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875512","E 45005 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the SSE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875524","E 45006 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the SE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875525","E 45007 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the E","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875527","E 45008 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the NE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1005525","C 24705","General view from S looking across the formal gardens towards the mansion and keep.","-","Item Level","1885",
"1120691","SC 1120691","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120692","SC 1120692","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120693","SC 1120693","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120713","SC 1120713","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120714","SC 1120714","Distant view of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120735","SC 1120735","View of gatehouse from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120736","SC 1120736","Detail of entrance to courtyard from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120737","SC 1120737","View of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120738","SC 1120738","Detail of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120739","SC 1120739","View of bellcote from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120740","SC 1120740","1st. floor hall, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1120741","SC 1120741","2nd. floor hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124273","SC 1124273","Drummond Castle. General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124275","SC 1124275","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124277","SC 1124277","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124278","SC 1124278","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124349","SC 1124349","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1325244","PA 249/28/1","General view titled 'Drummond Castle, Perthshire, from the gardens, 10,678 G.W.W.'","General Collection. Photograph Albums.","Item Level","-",
"1462977","SC 1462977","Distant view of Drummond Castle.

","General Collection","Item Level","c. 1780",
"1462978","SC 1462978","View of Drummond Castle from the garden pond. 

","-","Item Level","c. 1840",
"1465152","E 74432","Drummond Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 8/10/1888",
"1508005","SC 1508005","Basement, vaulted kitchen, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508006","SC 1508006","Basement, vaulted kitchen, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508007","SC 1508007","Basement, vaulted kitchen, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508008","SC 1508008","Ground floor, vaulted room, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508009","SC 1508009","Ground floor, vaulted room, detail of fireplace..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508010","SC 1508010","Ground floor, South room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508011","SC 1508011","1st. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508012","SC 1508012","1st. floor, Chancellor's room, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508013","SC 1508013","1st. floor, Chancellor's room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508014","SC 1508014","2nd. floor hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508015","SC 1508015","2nd. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1671495","COL 107","View of the Eastern Court, Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671505","COL 3800","General view of 'old and new' Drummond Castle from garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671506","COL 3801","View of Drummond Castle and garden showing the 'Triangle, Western Bar'.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671507","COL 3802","View of Drummond Castle and garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671508","COL 3803","View of Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1689728","SC 1689728","Oblique aerial view centred on Drummond Castle and gardens, taken from the S","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1689729","SC 1689729","Oblique aerial view centred on Drummond Castle and gardens, taken from the SSE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690440","SC 1690440","Oblique aerial view centred on Drummond Castle and gardens, taken from the NNW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690441","SC 1690441","Oblique aerial view centred on Drummond Castle and gardens, taken from the W","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690442","SC 1690442","Oblique aerial view centred on Drummond Castle and gardens, taken from the SW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690443","SC 1690443","Oblique aerial view centred on Drummond Castle and gardens, taken from the SE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690444","SC 1690444","Oblique aerial view centred on Drummond Castle and gardens, taken from the E","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690445","SC 1690445","Oblique aerial view centred on Drummond Castle and gardens, taken from the NE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"2198029","SC 2198029","View of the Eastern Court, Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198282","SC 2198282","General view of 'old and new' Drummond Castle from garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
