"Canmore-download-Thu, 18 Apr 2024 23:20:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"384552","PA 8","PHOTOGRAPH ALBUM NO 8: LENDALFOOT ALBUM
Amateur snapshot album, navy leather embossed with gilt
Insc:[front cover] "J.C.B. Remembrances of July 1887. A.A.M." (c.1880.)
Amateur snapshots of the Lendalfoot area, mainly topography, Knockdolian Castle, Carleton Castle. Bruce's Castle & Kirkhill House.
It includes views of a train at Kilochan; groups on the Lendal and at Lendal Bay with rowing boats; the dinner committee and Ailsa Craig.","General Collection. Photograph Albums.","Batch Level","c. 1887",
"171228","AY 4310","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171229","AY 4311","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171230","AY 4312","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171231","AY 4313","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171232","B 79464","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171233","B 79465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171234","B 84307 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171235","B 84308 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"787355","B 32829","Carleton Castle, Copy of historic photograph showing general view.","-","Item Level","1885",
"787360","AY 3900","Lendalfoot, Carleton Castle, Copy of postcard showing general view.","-","Item Level","1920",
"787371","AY 1606","Historic photographic view from SE.","Reverend W Fergus Harris","Item Level","c. 1880",
"1092496","SC 1092496","Historic photographic view from SE.","Reverend W Fergus Harris","Item Level","1880",
"1196572","A 503","Carleton Tower from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"1399598","PA 8/21","General view of Carleton Castle.
","General Collection. Photograph Albums.","Item Level","c. 1887",
"1456152","DP 201361","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456153","DP 201362","Oblique aerial view of Carleton Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456154","DP 201363","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456155","DP 201364","Oblique aerial view of Carleton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456157","DP 201366","Oblique aerial view of Carleton Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456159","DP 201368","Oblique aerial view of Carleton Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456160","DP 201369","Oblique aerial view of Carleton Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456161","DP 201370","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking S.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456162","DP 201371","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456163","DP 201372","Oblique aerial view of Carleton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1594189","SC 1594189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594190","SC 1594190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594191","SC 1594191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594192","SC 1594192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1686967","SC 1686967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1686969","SC 1686969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755463","SC 1755463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755465","SC 1755465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755520","SC 1755520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1755521","SC 1755521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2461939","SC 2461939","Carleton Castle, NX18NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461940","SC 2461940","Carleton Castle, NX18NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461941","SC 2461941","Carleton Castle, NX18NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461942","SC 2461942","Carleton Castle, NX18NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615213","SC 2615213","Carleton Tower from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
